id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
11783,"Пътеводител Париж",,,"Лайза Дейвидсън , Елизабет Ейър","Юлия Чернева",,хартия,272,мека,,"···················· Справочници",978-954-27-0219-1,,,"Егмонт България",2013,,"Петя Дочева",,,,,,analda,,2020-02-05T18:45:36+02:00,2020-09-23T23:35:06+03:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
15402,"Приказки от цял свят",,,,"Васил Велчев",,хартия,384,твърда,"Басни; Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност; Българска приказка за деца; Приказки","···················· Приказки",978-954-9935-46-2,,първо,"Рийдърс Дайджест ЕООД София",2009,,"Ира  Коловска",,,,,"Тони Волф; Пиеро Катанео; Либико Марая; Северино Баралди; Вадим Челак; Петър Станимиров",analda,,2021-07-03T07:26:15+03:00,2021-12-16T11:32:28+02:00
14383,"Писмо до краля",,,"Тонке Драгт","Победа Глухарова",,цифров,,,"Историческо фентъзи; Приключенска литература; Рицарски приключенски роман","·········· Приключенска литература",,,,Читанка,2021,,,,,,,,analda,,2021-01-02T19:06:52+02:00,2021-03-20T06:35:27+02:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
11324,"Питър Паул Рубенс",,,"Гьоц Екарт","Никола Георгиев",,хартия,72,твърда,"Биография; Изобразително изкуство; История; Научнопопулярна литература","·········· Изкуство",,,,"Български художник, София Хеншелферлаг, Берлин",1979,,,,,,,,analda,,2019-11-15T21:47:19+02:00,2019-12-01T15:14:08+02:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2019-10-13T09:06:51+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
10303,"Дневник на Микеланджело-лудия",,,"Роландо Кристофанели","Светослав Стайков",,хартия,264,мека,,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1990,,"Никола Георгиев","Миглена Милушева","Тома Томов","Андон Мавродиев",,,analda,,2019-06-20T21:26:20+03:00,2019-09-07T13:49:38+03:00
14911,"Чичо Пей и Асма Бей","Веселите приключения на две българчета",,"Еню Кювлиев",,,хартия,146,,,"···················· Романи и повести за деца",,"Млад читател",трето,"Еню Кювлиев",1947,,,,,,,"Вадим Лазаркевич",analda,,2021-03-30T19:07:58+03:00,2021-05-02T09:25:07+03:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
1857,"Готварска книга",,,"Теодора Пейкова",,,хартия,,твърда,,"···················· Кулинария",,,,"СП.Икономия и домакинство",1932,,,,,,,,analda,,2017-05-13T17:37:57+03:00,2017-12-22T13:04:02+02:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
1864,Капитанът,,,"Анастас Павлов",,,хартия,144,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Димитър Цветков","Любен Диманов",,analda,,2017-05-14T11:37:16+03:00,2020-07-05T22:40:25+03:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
15178,"Мравките не се предават",,,"Ондржей Секора","Емилия Карл Лещова",,хартия,,твърда,"Приказка за животни","···················· Приказки",,,първо,"ЦК на ДКМС „Народна младеж“",1961,,"Мария Радева","Милка Молерова","Мария Недкова","Димитър Дилов",,"Ондржей Секора",analda,,2021-05-13T17:27:21+03:00,2021-06-11T19:31:23+03:00
15179,"Фердо мравката",,,"Ондржей Секора","Яна Маркова",,хартия,184,твърда,,"···················· Приказки",,,"първо (не е указано)","ЦК на ДКМС „Народна младеж“; Издателство „Албатрос“ Прага",1979,,"Атанас Звездинов",,"Иржи Блажек","Павел Райски",,"Ондржей Секора",analda,,2021-05-13T18:15:06+03:00,2022-06-12T23:10:59+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
1872,"Дългият път","Сам между морето и небето",,"Бернар Моатесие","Жасмин Караджова",,хартия,272,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1986,,"Светлана Тодорова",,"Владимир Иванов","Ангел Ангелов","Андрей Кулешов",,analda,,2017-05-14T19:52:01+03:00,2017-11-27T11:14:00+02:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
8797,Здрач,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:06:09+02:00,2019-02-16T14:08:39+02:00
8798,Новолуние,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:24:00+02:00,2019-02-16T14:10:24+02:00
8800,Затъмнение,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:28:57+02:00,2019-02-16T14:08:07+02:00
8801,Зазоряване,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:31:02+02:00,2019-02-16T14:07:18+02:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
9316,"Пътеводител Рим",,,"Сари Гилбърт; Майкъл Броуз","Надя Тодорова",,хартия,272,мека,"Пътеводител; Справочник; Развлечения и свободно време","·········· Справочна литература",978-954-27-0324-2,,първо,"Егмонт България",2009,,"Вихра Василева",,,,,,analda,,2019-03-31T14:41:11+03:00,2020-02-05T18:59:52+02:00
4969,"Мостът на смъртта",,,"Владимир Борисов",,,хартия,128,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-619-90145-5-4,,"първо (не е указано)",Neofeedback,2015,,,,,,,,analda,,2018-03-16T22:22:10+02:00,2021-03-22T17:44:14+02:00
4972,"Съчки в огъня",,,"Христо Христов",,,хартия,,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8198-87-5,,първо,"Издателство „Ковачев“",2016,,"Светла Йосифова",,,,"Десислава Танева",,analda,,2018-03-17T10:39:25+02:00,2018-05-31T23:29:38+03:00
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
1914,"Ново начало",,,"Кристен Ашли","Вера Паунова; Гергана Лабова",,хартия,624,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",478-619-157-175-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2016,,,,,"Симеон Айтов",,,analda,,2017-05-17T22:22:08+03:00,2022-05-28T09:36:44+03:00
13691,"Огънят в прегръдката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,"desi7y; galileo414; sladcheto",,,,,,analda,,2020-09-22T19:49:18+03:00,2020-09-28T18:59:18+03:00
9086,Сватбата,,,"Даниел Стийл","Мария Борисова",,хартия,494,мека,,"·········· Любовни романи и повести",954-701-126-X,"Избрани романи",,"ИК „Компас“ Варна",2003,,,,,,,,analda,,2019-03-09T12:03:22+02:00,2019-03-17T11:26:07+02:00
9087,"Първите утринни лъчи",,,"Фабио Воло","Надежда Иванова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-150-270-7,,първо,"ИК""Колибри""",2014,,"Елена Константинова",,,,"Росен Дуков",,analda,,2019-03-09T12:35:16+02:00,2019-03-20T06:57:03+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
19611,"Островът на ръждивия лейтенант",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца; Научна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,analda,,2023-11-11T15:37:55+02:00,2023-11-27T18:42:25+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
8095,"Единствен дъх",,,"Луси Кларк","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-084-2,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,,,,,,,analda,,2018-12-05T19:31:54+02:00,2023-03-27T08:59:57+03:00
8096,"Шпиони за продан",,,"Ноа Бойд","Емилия Карастойчева",,хартия,416,мека,,"·········· Криминална проза",978-954-389-129-0,Ератрилър,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,analda,,2018-12-05T20:08:13+02:00,2019-02-17T17:45:30+02:00
8097,"Една палава нощ",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-179-2,"Исторически любовни романи (СББ Медиа)",първо,"ИК „СББ Медиа“",2016,,"Златина Пенева",,,,,,analda,,2018-12-05T20:24:21+02:00,2022-05-31T20:06:30+03:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
8098,"Докосни любовта",,,"Каси Едуардс","Кремена Найденова",,хартия,288,мека,,"·········· Любовни романи и повести",954-19-0051-8,"Влюбени сърца","първо (не е указано)",Торнадо,1998,,"Мая Арсенова",,,"Никола Калпазанов",,,analda,,2018-12-05T20:34:17+02:00,2021-01-01T10:27:42+02:00
13730,"Неволите на Сали",,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,,"·········· Хумор и сатира",,,първо,"ИК „Ера“",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T20:54:20+03:00,2020-10-03T09:42:06+03:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
1709,"Провинциални убийства",,,"Керълайн Греъм",колектив,,хартия,272,мека,,"·········· Криминална проза",954-9745-23-6,,първо,Еднорог,2000,,"Антоанета Дончева-Стаматова",,,,"Христо Хаджитанев",,analda,,2017-04-17T19:55:08+03:00,2021-07-22T15:16:58+03:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00