id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
11630,"Великата стена",,,"Кейт Уилкинс",,,хартия,12,мека,,"···················· Разкази за деца",,Някога,"първо (не е указано)","ИК „Едем 21“",1992,,,,"Румен Ракшиев","Здравко Божанов","Исай Пенчев",,debora,,2020-01-13T23:43:05+02:00,2020-01-14T00:08:28+02:00
3783,"Принципът на доминото",,,"Адам Кенеди","Евгения Чолова",,хартия,160,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Tandem G",,Еми,,2017-11-27T16:21:12+02:00,2022-06-17T10:32:07+03:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
11633,Палечка,,,"Х. Кр. Андерсен","Антония Радкова",,хартия,24,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8038-50-1,"Мога сам да чета",първо,"ИК „ПАН“",1993,,,,,,,"Ерик Кинкейд",debora,,2020-01-14T20:08:39+02:00,2020-03-08T12:18:30+02:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
11797,"Залез и упадък на Римската империя",,"том 2","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,560,мека,История,"···················· История",954-607-314-8,,първо,"Издателство „ЛИК“",2000,,"Петър Горанов",,,,"Марин Нешев",,Karel,,2020-02-08T17:02:05+02:00,2020-05-26T06:04:44+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
8799,"Мечо Пух","Мечо Пух. Къщичката в къта на Мечо Пух",,"А. А. Милн","Вера Славова",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-115-6,"Вечните детски романи",трето,"ИК „Пан“",2002,,"Костадин Костадинов",,,,,"Ърнст Шепард",Еми,debora,2019-02-07T12:24:34+02:00,2024-02-21T09:17:12+02:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
13471,"Приключенията на Лукчо",,,"Джани Родари","Светозар Златаров; Никола Иванов",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-118-0,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2004,,"Валери Калонкин",,,,,,Еми,,2020-08-25T12:41:20+03:00,2020-08-25T12:48:23+03:00
6059,"Децата от гарата",,,"Едит Несбит","Елка Димитрова",,хартия,220,954-657-212-8,,"···················· Романи и повести за деца",954-657-212-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2004,,"Цанко Лалев",,,,,"К. Брок",Еми,,2018-06-05T22:17:46+03:00,2018-09-30T16:31:59+03:00
16211,"По следите на знак „Тангра“","Българският произход на руската и на турската държавност",,"Васил Томов",,,хартия,128,мека,,"·········· Българска литература",954-90574-4-5,"За българите",първо,"ЗИМЕК-99 ЕООД",2005,,"Валентина Тодорова-Маринова",,,,"Валентин Христов",,Еми,,2021-11-08T12:49:30+02:00,2021-11-08T12:56:48+02:00
3993,Патиланци,,,"Ран Босилек",,,хартия,272,Мека,,"·········· Детска литература",954-657-454-6,"Българска класика за деца",,"ИК „Пан’96“ ООД",2005,,"Костадин Костадинов",,,,"Мирослава Николова","Вадим Лазаркевич",Еми,,2017-12-13T09:52:12+02:00,2017-12-13T09:52:12+02:00
2503,"Карлсон, който живее на покрива",,,"Астрид Линдгрен","Ран Босилек",,хартия,160,Мека,,"···················· Романи и повести за деца",954-657-376-0,"Съвременни детски романи",,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2017-07-12T10:55:52+03:00,2017-08-25T00:29:21+03:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
20003,"Какво става с мен?","книга за всяко момиче",,"Сюзън Мередит","Албена Раленкова",,хартия,48,мека,,"·········· Детска литература",978-954-625-441-2,,,"Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Нанси Лешников",Еми,,2024-02-21T08:46:34+02:00,2024-02-21T08:56:40+02:00
4592,"Искрено ваш Шурик",,,"Людмила Улицкая","Здравка Петрова",,хартия,472,мека,"Съвременен роман (XX век); Семеен роман","···················· Съвременни романи и повести","978-954-9772-47-0; 978-954-491-353-3","Нова проза",първо,"Факел експрес; Издателска къща Жанет 45",2007,,"Георги Борисов",,,,"Димитър Келбечев",,ventcis,,2018-02-11T10:19:41+02:00,2021-10-08T18:04:17+03:00
13523,"История на Византийската държава",,,"Георгий Острогорски","Илка Славова",,хартия,,,История,"···················· История",978-954-733-503-5,"Поредица Хроника",,Прозорец,"2008 (не е указана)",,"Роман Томов",,,,"Буян Филчев",,Karel,,2020-08-30T04:02:44+03:00,2020-08-30T06:11:18+03:00
8448,"Духовна връзка",,,"Ришел Мийд","Диана Кутева",,хартия,412,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-40-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:35:35+02:00,2019-07-14T12:24:22+03:00
18447,"Отровният бокал","Дневниците на сър Роджър Шалот за някои зловещи заговори и ужасни убийства по времето на крал Хенри VIII",,"Пол Дохърти","София Русенова",,хартия,287,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",978-954-365-083-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-14T11:27:39+02:00,2023-03-14T11:41:31+02:00
18449,"Вечната маска на смъртта",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,304,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-365-079-79-8,,първо,"Издателство „Еднорог“",2010,,"Димитър Бежански",,,,"Христо Хаджитанев",,Еми,,2023-03-15T11:21:07+02:00,2023-03-15T11:33:43+02:00
15155,Пиратите,,,"Андрю Лангли","Албена Раленкова",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-661-4,"100 интересни неща за…",първо,"Издателство „Фют“",2010,,,,,,,,Еми,vesi_libra,2021-05-10T12:58:02+03:00,2021-07-07T07:34:35+03:00
9839,"Пробудена любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,400,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-46-3,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-05-23T22:11:15+03:00,2019-06-01T22:57:47+03:00
5746,"Нощна сянка",,,"Пол Дохърти","Вероника Мандичева",,хартия,312,мека,,"·········· Исторически романи и повести",978-954-365-064-4,,първо,Еднорог,2010,,"Борислава Велкова",,,,"Христо Хаджитанев",,Еми,,2018-05-09T23:14:21+03:00,2018-05-09T23:25:12+03:00
11748,"Чудесата на света",,,"Адам Хибърт","Милена Иванова; Велина Христова",,хартия,48,мека,,"·········· Детска литература",978-954-625-659-1,"100 интересни неща за…",,Фют,2010,,,,,,,,Еми,,2020-01-30T09:50:08+02:00,2020-01-30T10:25:57+02:00
8447,"Кръвно обещание",,,"Ришел Мийд","Диана Кутева",,хартия,416,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-37-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T23:03:31+02:00,2019-07-14T12:28:49+03:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
5752,"Пеещата галерия",,,"Пол Дохърти","Борислава Велкова",,хартия,264,мека,,"·········· Исторически романи и повести",978-954-365-108-5,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-10T15:57:20+03:00,2018-05-10T16:04:26+03:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
6006,Ана,,,"Диана Петрова",,,хартия,264,Мека,,,978-619-152-261-3,"Библиотека Гравитация",Първо,Изток-Запад,2013,,"Христо Блажев",,,,,,in82qh,,2018-06-02T04:05:53+03:00,2019-04-15T13:46:14+03:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
5513,"Индигова магия",,,"Ришел Мийд","Стамен Стойчев",,хартия,384,мека,,"···················· Фентъзи",978-619-157-048-5,"Кръвни връзки",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",CURAphotography,,Еми,,2018-04-19T14:13:33+03:00,2019-07-14T12:27:34+03:00
19632,"Белият Бим, черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,248,мека,"Детска и юношеска литература; Анималистичен роман","···················· Романи и повести за деца",978-619-7055-07-8,,"четвърто (не е указано)","Издателство „Лабиринт“",2013,,"Емилия Л. Масларова",,,,"Тронд Матисен (снимка)",,Еми,,2023-11-16T10:25:51+02:00,2023-11-16T10:37:06+02:00
6348,"Опасна дарба или поредният Фауст",,,"Даниъл и Дина Найери","Корнелия Лозанова",,хартия,368,мека,,"···················· Романи и повести за деца",978-954-660-249-7,"Топ Тийн",,"ИК „Пан“",2013,,"Валери Манолов",,,,"Скот Ноубълс",,Еми,vog,2018-06-28T13:10:51+03:00,2018-06-30T09:54:37+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
7716,Приемане,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,348,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-19-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:08:47+02:00,2020-10-08T12:59:23+03:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
14174,"Живота, какъвто го познавахме",,,"Сюзан Бет Пфефър","Диана Кутева",,хартия,372,"мека със сгъвка","Детско и младежко фентъзи; Алтернативна история; Апокалиптична фантастика; Постапокалипсис; Психологически роман; Роман за съзряването","···················· Фентъзи",978-619-157-092-8,,първо,"Издателство Ибис",2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-12-01T07:21:32+02:00,2021-09-25T08:25:10+03:00
17032,"Танцът на невъзможните мечти",,,"Сара Оклър","Корнелия Лозанова",,хартия,352,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-660-395-1,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2014,,"Валери Манолов",,,,"Борис Стоилов",,Еми,,2022-05-02T12:00:17+03:00,2022-07-19T07:19:08+03:00
1961,"Сладки мечти",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,364,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-076-8,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T10:56:37+03:00,2020-08-18T12:32:55+03:00
1962,"В името на любовта",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,388,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-093-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T11:08:05+03:00,2020-08-18T12:51:49+03:00
1729,"Идеалната половинка",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-064-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-04-22T14:21:43+03:00,2020-08-18T13:00:47+03:00
3789,Скрутатор,Възмездието,"том 2","Йън Ървайн","Радин Григоров",,хартия,384,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-51-6,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:09:44+02:00,2021-10-16T15:48:37+03:00
2046,"Чаровник по рождение",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-087-4,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов","Artofphoto (снимка на корицата)",,Еми,,2017-05-26T10:58:17+03:00,2020-08-18T11:22:50+03:00
13323,"Любов по време на глобално затопляне",,,"Франческа Лия Блок","Неза Михайлова",,хартия,232,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-20-8,,"първо (не е указано)",Екслибрис,2015,,,,,,"Neil Swaab; April Ward",,Silverkata,,2020-08-05T15:49:48+03:00,2022-06-07T11:51:32+03:00
13324,"Островът на изобилната любов",,,"Франческа Лия Блок","Неза Михайлова",,хартия,208,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-23-9,,,Екслибрис,2015,,,,,,"Хийл Суоб; Ейприл Уорд",,Silverkata,,2020-08-05T16:01:47+03:00,2022-07-24T12:15:58+03:00
8232,"Рубиненият кръг",,,"Ришел Мийд","Стамен Стойчев",,хартия,324,мека,,"···················· Фентъзи",978-619-157-121-5,,първо,Ибис,2015,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2018-12-20T07:42:00+02:00,2020-09-28T18:58:50+03:00
18520,"Билко Бибитков в Българ","Тайната на пиратския остров",,"Неделчо Богданов",,,хартия,200,мека,,"·········· Книги игри",978-954-28-1710-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-30T11:46:57+03:00,2023-03-30T11:55:26+03:00
18527,"Лабиринтът на времето",,,"Неделчо Богданов",,,хартия,240,мека,,"·········· Книги игри",978-954-28-1947-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-31T16:00:03+03:00,2023-03-31T16:07:27+03:00
10340,"Моята прекрасна книжарничка",,,"Петра Хартлиб","Алеко Дянков",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-28-1773-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-25T08:14:06+03:00,2019-06-25T08:22:32+03:00
11878,"Избрах теб",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-107-9,"Избрани съвременни любовни романи",второ,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2020-02-24T17:36:12+02:00,2022-11-13T18:30:17+02:00
13673,"Сребристи сенки",,,"Ришел Мийд","Стамен Стойчев",,хартия,352,мека,,"···················· Фентъзи",978-619-157-099-7,,първо,Ибис,2015,,,,,,,,Еми,,2020-09-19T09:24:35+03:00,2020-09-25T17:41:39+03:00
14975,"Сякаш никога не се е случвало",,,"Емили Ейдриън","Мария Михайлова",,хартия,320,мека,,"···················· Романи и повести за деца",978-954-660-572-6,"мега исТИЙНско","първо (не е указано)","Издателска къща „Пан“",2015,"Юлия Спиридонова","Валери Манолов",,,,,,Еми,,2021-04-08T17:50:32+03:00,2021-04-08T18:01:03+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
1455,"Отвъд стената на съня",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,336,Мека,,"···················· Хорър",978-619-157-117-8,,,Ибис,2015,,,,,"Симеон Айтов","Петър Станимиров",,Ripcho,,2017-03-03T14:33:29+02:00,2021-11-01T19:04:23+02:00
8900,"Изгубени завинаги",,,"Сюзан Бет Пфефър","Мартин Янков",,хартия,316,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-145-1,,първо,Ибис,2015,,,,,"Симеон Айтов",Depositphotos,,Еми,,2019-02-14T07:44:21+02:00,2021-11-28T11:20:01+02:00
6091,"Негодник по неволя",,,"Сара Маклейн","Юлияна Петрова",,хартия,362,мека,"Исторически роман; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-157-109-3,"Златни исторически любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Silverkata,,2018-06-08T15:49:49+03:00,2020-08-18T17:56:05+03:00