id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7948,"Знакът и печатът","Търсене на изчезналия кивот на завета",,"Греъм Хенкок","Крум Бъчваров",,хартия,528,мека,Религия,"···················· История",954-585-306-9,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,,,,,,,vesi_libra,,2018-11-22T13:19:46+02:00,2020-12-26T21:20:35+02:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
16778,"Кръвната линия на Светия граал","Скритото потомство на Исус",,"Лорънс Гарднър","Венцислав Божилов",,хартия,496,мека,,"·········· Документална проза",,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,Еми,,2022-03-08T08:58:23+02:00,2022-03-08T09:06:06+02:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
6307,"12-та планета",,,"Зекария Сичин","Крум Бъчваров",,хартия,400,мека,,"·········· Научнопопулярна литература",954-585-401-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,vesi_libra,,2018-06-27T11:35:52+03:00,2020-02-05T22:43:43+02:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
176,"Силата на потока",,,"Шарлийн Белиц;  Мег Лъндстром","Ана Младенова",,хартия,312,мека,,,954-626-054-1,"Загадки и мистерии",първо,Аратрон,1997,,"Мариана Василева",,,,,,vog,,2016-12-02T20:06:51+02:00,2016-12-17T11:59:52+02:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
19641,"Войните на боговете и хората",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,,"·········· Научнопопулярна литература",954-585-432-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T10:27:43+02:00,2023-11-18T10:37:16+02:00
19642,"Краят на дните","Армагедон и пророчествата за завръщане на боговете",,"Зекария Сичин","Милко Стоименов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-03-0215-5,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2023,,"Саша Попова",,,,,,Еми,,2023-11-18T10:40:20+02:00,2023-11-18T10:49:45+02:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
13546,"Лекуване на душата",,,"д-р Брус Голдбърг","Татяна Иванова",,хартия,392,мека,,"···················· Здраве и алтернативна медицина",954-626-059-2,"Загадки и мистерии",,Аратрон,1998,,"Татяна Влаева",,,,,,Еми,,2020-09-02T13:17:10+03:00,2020-09-02T13:22:18+03:00
