id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
12938,"Голямото пътуване",,,"Хорхе Семпрун","Елена Станишева; Борис Станишев",,хартия,216,"твърда с обложка",,"···················· Военна проза",,,,"Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-24T08:57:37+03:00,2020-06-24T09:10:25+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
14624,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,740,твърда,"Детска и юношеска литература; Приключенска литература; Чужда проза","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","Първи том - трето, втори том - второ","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,johnjohn,,2021-02-15T12:55:46+02:00,2021-08-28T11:18:05+03:00
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
12635,"Десет дни щастие",,,"Вадим Собко","Петко Атанасов",,хартия,272,"твърда с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1966,,"Васил Каратеодоров",,"Енчо Минков","В. Карналов","Евгени Босяцки",,Еми,,2020-05-31T09:44:32+03:00,2020-05-31T11:40:50+03:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
16346,"Докато Париж спеше",,,"Рут Дрюар","Стоянка Сербезова-Леви",,хартия,480,мека,"Любовен роман","·········· Исторически романи и повести",978-954-28-3421-2,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2021-12-07T20:20:06+02:00,2021-12-07T20:32:02+02:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
17716,"Ехо от миналото",,,"Даниел Стийл","Таня Виронова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",954-585-603-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2022-10-02T11:03:09+03:00,2022-10-02T11:11:36+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
17162,"Жените в замъка",,,"Джесика Шатък","Галина Величкова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0516-9,Красноглед,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2022-06-04T09:50:11+03:00,2022-06-04T10:09:21+03:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
4147,"Играта на лисиците","Епизоди от агентурната борба",,"Ладислас Фараго","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,320,мека,История,"·········· Документална проза",,"Архивите са живи","първо; второ",Партиздат,"1981; 1983",,"Кузман Савов",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2017-12-26T13:28:02+02:00,2021-07-05T17:16:12+03:00
8646,Изпитание,,,"Вили Бредел","Владимир Мусаков; Димитър Статков (стихове)",,хартия,276,твърда,"Адолф Хитлер","···················· Военна проза",,,,"Народна култура",1954,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Александър Денков",,Еми,,2019-01-25T12:28:09+02:00,2019-01-25T12:36:20+02:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
17394,"Кучката от Бухенвалд",,,"Пиер Дюран","Кремена Сиракова",,хартия,200,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"доц Драгомир Драганов",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-10T11:59:26+03:00,2022-08-10T12:56:43+03:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
13284,"Лунен тигър",,,"Пенелъпи Лайвли","Станимир Йотов",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-641-074-0,,"второ (указано е първо)","ИК „Пергамент прес“",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2020-08-03T09:03:15+03:00,2020-08-03T09:12:08+03:00
13745,"Люляковите момичета",,,"Марта Хол Кели","Галина Величкова",,хартия,512,мека,,"·········· Исторически романи и повести",978-619-01-0317-2,Красноглед,първо,Изток-Запад,2018,,,,,,"Фиделия Косева",,Еми,,2020-09-30T10:52:31+03:00,2022-06-10T12:40:41+03:00
16599,"Момичетата на тавана",,,"Мариус Габриел","Весела Ангелова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0110-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-01-30T10:03:05+02:00,2022-01-30T10:43:12+02:00
16423,"Момчето, което последва баща си в Аушвиц",,,"Джеръми Дронфийлд","Васил Велчев",,хартия,448,мека,"Документален роман; Исторически роман","·········· Исторически романи и повести",978-954-28-3393-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2022-01-01T12:28:37+02:00,2022-01-01T12:38:17+02:00
8738,Мургаш,,,"Добри и Елена Джурови",,,хартия,792,"твърда с обложка",,"···················· Българска документална проза",,,трето,"Военно издателство",1976,,"Христо Минчев",,,"Елисавета Зорова",,,Еми,,2019-02-01T08:27:29+02:00,2019-02-01T08:36:11+02:00
16073,"Мъртвешки танц",,,"Бернхард Келерман","Димитър Стоевски",,хартия,456,мека,,"·········· Исторически романи и повести",,,трето,"Издателство на БЗНС",1985,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2021-10-11T13:06:12+03:00,2021-10-11T13:14:39+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
17746,"Невероятният шпионин",,,"Дениъл Силва","Здравка Ефтимова",,хартия,560,мека,"Шпионски трилър; Исторически роман","·········· Трилър",954-733-163-9,,"първо (не е указано)","ИК „Прозорец“ ООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-10-06T08:52:10+03:00,2022-10-06T09:00:56+03:00
14492,"Невидимите барикади","Очерци за българи — съветски разузнавачи","втора книга",,,"Илия Димитров",хартия,256,мека,"Българска история","·········· Документална проза",,,"второ (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Тончо Тончев","Маргарита Воденичарова","Любен Зидаров",,Еми,,2021-01-15T08:58:52+02:00,2021-01-15T09:09:25+02:00
16460,"Невидимият мост",,,"Джули Оринджър","Катя Перчинкова",,хартия,704,мека,"Исторически роман; Любов и романтика","·········· Исторически романи и повести",978-954-2958-65-9,,"първо (не е указано)","entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Марта Владова",,,,"Иво Рафаилов",,Еми,,2022-01-05T18:55:15+02:00,2022-07-25T10:15:16+03:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
15796,"Париж гладува, Париж студува, но вече не чувствува срам","Парижкото въстание — август 1944 г.",,"Борис Милев — Огин",,,хартия,188,мека,"Българска историческа проза","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1984,,"Михаил Берберов","Димитър Попиванов","Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-08-29T12:17:30+03:00,2021-08-29T12:43:59+03:00
13194,"Парола „Dum spiro“",,,"Евген Березняк","Захари Иванов",,хартия,164,мека,,"·········· Документална проза",,,първо,"Народна култура",1974,,"Пенка Кънева",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,,2020-07-23T13:28:06+03:00,2020-07-23T13:38:17+03:00
16367,"Пепел в снега",,,"Рута Сепетис","Явор Недев",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-28-3626-1,,първо,"Сиела Норма АД",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-19T09:37:08+02:00,2021-12-19T09:52:05+02:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
17886,Писателят,,,"Дж. С. Маетис","Марин Загорчев",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-742-8,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Еми,,2022-10-30T08:43:15+02:00,2022-10-30T08:53:42+02:00
10685,"Повикай ме",,,"Джеймс Джоунс","Красимир Желязков",,хартия,376,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2019-08-08T15:43:17+03:00,2019-08-08T16:27:25+03:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
17366,"Политически дневник",(1939–1943),,"Граф Галеацо Чано","Здравко Станков",,хартия,424,мека,"Историческа проза; Политология","···················· История",954-406-011-1,,второ,"Издателство „Български художник“",1992,,"Петя Дочева",,"Тома Томов","Веселин Сеизов",,,Еми,,2022-08-03T12:41:21+03:00,2022-08-03T13:02:24+03:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
13890,Пощадата,,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,160,мека,"Военна проза; Екзистенциален роман; Исторически роман; Любовен роман; Съвременен роман (XX в.)","·········· Исторически романи и повести",978-954-9490-20-6,"Съвременна литература",първо,"Издателство „Пулсио“",2007,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T15:22:05+03:00,2022-10-07T07:29:07+03:00
3871,"Предава „Боевой“",,,"Тодор Кондов",,,хартия,468,мека,"Българска историческа проза","···················· Българска документална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T13:59:36+02:00,2021-11-23T11:21:15+02:00
11834,"Приспивна песен в Аушвиц",,,"Марио Ескобар","Надя Златкова",,хартия,224,мека,,"·········· Исторически романи и повести",978-954-28-3103-7,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-14T12:30:29+02:00,2021-12-29T11:55:02+02:00
4144,"Провалът на операция „Нептун“",,,"Лев Безименски","Мария Лазарова",,хартия,96,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1981,,"Красен Камбуров",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2017-12-26T12:36:00+02:00,2021-07-05T17:14:47+03:00
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
9993,"Проиграни победи",,2,"Ерих фон Манщайн","Ленко Веселинов",,хартия,360,мека,,"·········· Документална проза",978-954-733-914-9,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T22:00:25+03:00,2019-06-02T22:29:29+03:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
11732,"Слон в градината",,,"Майкъл Морпурго","Мария Пипева",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-625-786-4,,първо,"Издателство „Фют“",2013,,"Албена Раленкова",,,,,"Майкъл Форман",Еми,,2020-01-27T19:30:53+02:00,2021-02-16T11:34:43+02:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
4277,"Тайната на „Енигма“",,,"Владислав Козачук","Боряна Райчева",,хартия,424,Мека,"Военна проза; История","·········· Документална проза",,"Архивите са живи",първо,"Издателство на БКП",1990,,"Магдалена Атанасова",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-31T12:24:40+02:00,2021-07-05T17:06:20+03:00
15546,"Тайната на Диор",,,"Наташа Лестър","Мариана Панова",,хартия,536,мека,"Исторически роман","···················· Съвременни романи и повести",978-954-28-3297-3,,първо,"Сиела  Норма АД",2020,,,,,,"Фиделия Косева",,art54,,2021-07-17T06:54:47+03:00,2021-08-02T04:58:04+03:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
16670,"Френският фотограф",,,"Наташа Лестър","Марианна Панова",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3672-8,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2022-02-15T18:55:08+02:00,2022-02-15T19:05:42+02:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00