id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
15113,"Изпитателен срок",,,"Мередит Уебър","Маргарита Витанова",,хартия,140,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0412-6,Романс,първо,"„Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:04:23+03:00,2021-05-03T07:14:56+03:00
11502,"Камъче в небето",,,"Айзък Азимов","Юлиян Стойнов",,хартия,216,мека,"Научна фантастика; Галактически империи; Социална фантастика; Космическа фантастика","···················· Научна фантастика",954-8340-10-0,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Недялка Михайлова",,,,,,debora,,2019-12-20T21:04:49+02:00,2019-12-20T21:39:51+02:00
3926,"Лов на Вещица",,,"Джак Харви","Николай Борисов",,хартия,416,мека,,"·········· Трилър",,"Crime & Mystery",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-06T14:34:03+02:00,2022-10-19T17:03:31+03:00
12086,"Московският клуб","Къртица 3",,"Джоузеф Файндър","Боряна Василева; Йорданка Пенкова",,хартия,592,мека,"Съвременен роман (XX век); Шпионски трилър","·········· Трилър",954-616-002-4,,"първо (не е указано)","ИК Горекс Прес. Интерпринт",1994,,"Иван Димитров; фирма ""Качин""",,,,"Камен Стоянов",,VeGan,,2020-03-17T15:32:03+02:00,2020-04-28T08:59:51+03:00
6656,"Ръкописът на Чансълър",,,"Робърт Лъдлъм","Людмила Колечкова",,хартия,480,мека,"Конспиративен трилър; Политически трилър","·········· Трилър",954-530-005-1,,второ,"Издателство КОАЛА",1992,,"Невяна Рашкова",,,,"Божидар Икономов",,debora,,2018-07-22T21:28:37+03:00,2020-12-14T11:14:10+02:00
12223,"Чаровнице моя",,"част първа","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:26:09+03:00,2020-04-16T00:58:36+03:00
12224,"Чаровнице моя",,"част втора","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:34:13+03:00,2020-04-16T00:57:38+03:00
