id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
14128,"Голяма риба","Една митологична книга",,"Даниел Уолъс","Александър Драганов",,хартия,212,мека,Фентъзи,"···················· Фентъзи",978-619-193-012-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Галина Василева",,Silverkata,,2020-11-22T18:40:05+02:00,2024-03-05T21:01:47+02:00
14441,"Гробницата на тирана",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2340-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,maskara,,2021-01-10T09:15:47+02:00,2021-01-10T15:50:33+02:00
3494,"Гръцките богове на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1471-2,,"първо (не е указано)","„Егмонт България“",2015,,"Сабина Георгиева",,,,,,Еми,,2017-10-29T16:38:36+02:00,2021-11-13T13:47:19+02:00
19688,"Гръцките герои на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,496,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1555-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Silverkata,,2023-11-28T20:41:34+02:00,2023-11-28T20:50:11+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
19798,"Дневникът на прелюбодейката",,,"Кърт Левиант","Александър Драганов",,хартия,600,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0807-5,,първо,"ИК „Колибри“",2021,,"Марта Владова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-12-28T15:38:26+02:00,2023-12-28T15:52:26+02:00
3495,"Дневниците на героя",,,"Рик Риърдън","Александър Драганов",,хартия,232,мека,"Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0848-3,"Героите на Олимп",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,"Стив Джеймс","Antonio Caparo",midnight_sun17,,2017-10-29T17:29:32+02:00,2018-06-02T10:57:26+03:00
12280,"Домът на Хадес",,,"Рик Риърдън","Александър Драганов",,хартия,592,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-1062-2,"Героите на Олимп",първо,"Егмонт България",2013,,"Вида Делчева",,,,"Джон Роко",,debora,,2020-04-29T07:54:46+03:00,2020-04-29T08:22:12+03:00
13165,"Досиетата на героя",,,"Рик Риърдън","Александър Драганов",,хартия,128,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0574-1,"Пърси Джаксън и боговете на Олимп",,"Егмонт България",2011,,"Вихра Василева","Боряна Стоянова",,,,,Еми,,2020-07-21T09:12:50+03:00,2020-07-21T09:23:03+03:00
6249,"Духът на демона",,,"Р. А. Салваторе","Александър Драганов",,хартия,508,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-382-9,"Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Боряна Даракчиева",,,,,,vesi_libra,,2018-06-21T20:53:01+03:00,2019-01-08T21:44:43+02:00
20067,"Елмазеният дворец",,,"Стивън Диас","Александър Драганов",,хартия,412,"мека със сгъвка","Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2902-82-1,,,"Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2024-03-03T08:12:47+02:00,2024-03-03T08:26:48+02:00
1312,"Железният изпит",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1296-1,,"първа допечатка","„Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,"Scott Fischer",,Еми,,2017-02-16T11:02:37+02:00,2021-11-03T11:37:03+02:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
11837,"Знакът на Атина",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0866-7,,"първо (не е указано)","Егмонт България",2012,,"Боряна Стоянова",,,,,,Еми,,2020-02-14T17:47:54+02:00,2020-07-21T09:50:16+03:00
7549,"Изчезналият герой",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,,"···················· Фентъзи",978-954-27-0646-5,"Героите на Олимп",,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2018-10-18T10:41:11+03:00,2018-10-18T10:48:56+03:00
17872,"Корабът на мъртвите",,,"Рик Риърдън","Александър Драганов",,хартия,424,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1935-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2022-10-29T09:20:42+03:00,2022-10-29T09:42:43+03:00
1963,"Кръвта на Олимп",,,"Рик Риърдън","Александър Драганов",,хартия,504,твърда,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1324-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,"Джон Роко",,Еми,,2017-05-23T11:54:55+03:00,2020-07-21T09:38:09+03:00
14442,"Кулата на Нерон",,,"Рик Риърдън","Александър Драганов",,хартия,368,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2484-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,maskara,,2021-01-10T09:23:42+02:00,2021-01-10T10:10:32+02:00
1132,"Медната ръкавица",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1561-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,"Scott Fischer",,Еми,,2017-02-05T17:41:54+02:00,2021-11-03T11:19:43+02:00
17237,"Мечът на лятото",,,"Рик Риърдън","Александър Драганов",,хартия,536,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1589-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Еми,,2022-06-24T19:51:51+03:00,2022-09-24T18:05:21+03:00
6870,"Огнената наследница",,,"Сара Дж. Маас","Александър Драганов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1351-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Вида Делчева",,,,,,NEVIDIMIA,,2018-08-13T11:03:30+03:00,2020-09-23T17:34:51+03:00
14432,"Пламтящият лабиринт",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2186-4,,"първа допечатка","„Егмонт България“ ЕАД","2018; 2019",,"Радомир Мирчев",,,,,,maskara,,2021-01-09T09:53:13+02:00,2021-01-10T09:41:17+02:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
6392,"Синът на Нептун",,,"Рик Риърдън","Александър Драганов",,хартия,528,твърда,,"···················· Фентъзи",978-954-27-0710-3,"Героите на Олимп","първа допечатка","Егмонт България ЕАД",2013,,"Боряна Стоянова",,,,"Джон Роко",,Еми,,2018-06-30T23:08:04+03:00,2018-06-30T23:17:07+03:00
10724,"Синът на Собек",,,"Рик Риърдън","Александър Драганов",,цифров,,,"Детско и младежко фентъзи; Градско фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-1123-0,,"първо (не е указано)","Егмонт България",2013,,"Вида Делчева",,,,Shutterstock,,Silverkata,,2019-08-13T13:13:46+03:00,2022-02-26T17:59:01+02:00
14430,"Скритият оракул",,,"Рик Риърдън","Александър Драганов",,хартия,368,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-271738-6,,"втора допечатка","„Егмонт България“ ЕАД","2016; 2019",,"Илияна Бенова-Бени",,,,,,maskara,,2021-01-09T08:54:13+02:00,2021-01-10T08:37:37+02:00
11242,"Смъртоносна отдаденост",,,"Кейго Хигашино","Александър Драганов",,хартия,256,мека,,"·········· Криминална проза",978-619-01-0316-5,"Детектив Галилео",първо,Изток-Запад,2018,,,,,,,,sqnka,,2019-11-02T22:26:33+02:00,2019-11-02T22:39:24+02:00
8718,"Сребърната маска",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2123-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,"Alexander Chaudret","Scott Ficher",Silverkata,,2019-01-31T08:47:26+02:00,2023-03-29T06:14:24+03:00
6868,"Среднощна корона",,,"Сара Дж. Маас","Александър Драганов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1217-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",NEVIDIMIA,,2018-08-13T10:20:27+03:00,2020-09-19T12:09:56+03:00
11664,"Стъкленият трон",,,"Сара Дж. Маас","Александър Драганов",,хартия,408,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1166-7,,"първо (не е указано)","„Егмонт България“",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",Silverkata,,2020-01-18T18:06:36+02:00,2020-02-23T18:34:13+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
14428,"Тъмното пророчество",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Градско фентъзи; Детска фантастика; Митологично фентъзи","···················· Фентъзи",978-954-27-2010-2,,"първа допечатка","„Егмонт България“ ЕАД","2017; 2018",,"Ина Михайлова",,,,,,maskara,Еми,2021-01-09T07:47:12+02:00,2021-01-10T08:34:01+02:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
