id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
4294,"Вън от играта",,,"Алексей Зубов; Леонид Леров","Иван Иванов",,хартия,248,мека,,"···················· Военна проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-01T10:33:44+02:00,2022-04-11T14:38:39+03:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
4531,"Признанията на Арсен Люпен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-03T16:55:02+02:00,2018-02-03T16:55:02+02:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
8196,"Кули от камък и кост",,,"Емил Минчев",,,хартия,408,мека,,"···················· Българско фентъзи","954-9420-29-9; 978-954-9420-29-6",,първо,"ИК „Персей“",2006,,"Петя Плачкова",,,"Йордан Янчев",,,debora,,2018-12-13T22:46:10+02:00,2018-12-16T22:39:16+02:00
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
1548,Ключове,,,"Йорданка Белева",,,хартия,88,мека,,"···················· Съвременна проза: разкази и новели",978-954-367-050-5,,първо,Пергамент,2015,,"Деян Енев",,,,,,ugaday,,2017-03-27T17:41:05+03:00,2017-03-28T09:29:23+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
11279,"Лебедова песен",,,"Робърт Маккамън","Коста Сивов",,хартия,888,твърда,"Постапокалипсис; Свръхестествено; Хорър (литература на ужаса)","···················· Научна фантастика","619-01-0495-9; 978-619-01-0495-7 (твърда подвързия)","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-11-05T23:52:41+02:00,2021-02-20T16:46:05+02:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
4113,"Обща психология",,"първа част","Васил Мадолев",,,хартия,406,мека,,"···················· Учебна литература",,,"първо (не е указано)","„Пирин принт“ ЕООД",1996,,,,,"Виолета Даскалова",,,Еми,,2017-12-25T11:05:31+02:00,2022-08-24T12:00:07+03:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
530,"Лунна дъга",,,"Сергей Павлов","Анастасия Цонева",,хартия,408,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:13:13+02:00,2020-01-16T14:28:43+02:00
10258,"Кървави книги",,"том 1","Клайв Баркър","Иван Атанасов",,хартия,248,мека,,"···················· Хорър",978-954-529-952-0,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T14:31:49+03:00,2019-06-15T14:42:21+03:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
17176,"Черният котарак",,,"Едгар Алън По; Артър Конан Дойл","Татяна Белевич",,хартия,88,мека,"Криминална литература; Хорър (литература на ужаса)","···················· Класическа проза: разкази и новели",,"Джобен детектив",,"ДФ „Булстарс ООФ“",1991,,,,,,"Красимира Михайлова",,debora,,2022-06-08T00:30:09+03:00,2022-06-08T16:11:22+03:00
4122,"Психология на личността",,,"Трифон М Трифонов",,,хартия,248,Мека,,"···················· Учебна литература",954-8306-02-6,,,"ИК „Памет“",1995,,,,,,,,Еми,,2017-12-25T15:46:12+02:00,2017-12-25T15:46:12+02:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
10523,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,второ,"Издателска къща „Касталия“ ООД",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,NomaD,,2019-07-16T20:37:57+03:00,2019-07-17T13:35:30+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
10537,"Багдадският търговец","Арабски приказки от „Хиляда и една нощ“",,,"Павлина Кюльовска-Мурад","Камел Килияни",хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Гроздан Грозданов","Христиана Василева","Тончо Тончев","Маргарита Воденичарова","Христо Нейков",,debora,,2019-07-18T21:51:11+03:00,2019-09-17T07:13:44+03:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
11055,"Предварително изслушване",,,"Джон Лескроарт","Боряна Йотова",,хартия,568,мека,"Съдебен трилър","·········· Трилър",954-8453-62-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2001,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:21:10+03:00,2021-02-26T09:21:00+02:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
9776,"Лек за вечност",,,"Джули Кагава","Боряна Даракчиева",,хартия,408,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-2928-76-8,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,,2019-05-20T09:58:22+03:00,2021-11-16T18:46:35+02:00
1841,Тревога,,,"Ричи Достян","Виолета Манчева",,хартия,248,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-05-11T14:36:25+03:00,2018-02-22T18:56:57+02:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
3638,"Живот, смърт и прераждане",,,"Лама Оле Нидал","Николай Нешев",,хартия,260,твърда,,"···················· Философия",978-619-90119-1-1,,първо,"„Буда Хаус“ ООД",2014,,"Емилия Нешева",,,,"Марчин Мухалски",,vesi_libra,,2017-11-12T21:07:24+02:00,2019-01-04T22:24:32+02:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00