id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15580,"Влакът на смъртта",,,"Алистър Маклийн",,,хартия,264,мека,,"·········· Трилър",954-8360-11-X,,"първо (не е указано)",Амарант,2001,,,,,,,,Еми,,2021-07-21T12:10:40+03:00,2022-09-11T11:12:16+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,,,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2023-09-06T11:53:39+03:00
3527,"Крайцерът „Юлисис“",,,"Алистър Маклейн","Виолета Чушкова",,хартия,352,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T20:14:52+02:00,2018-05-20T20:32:46+03:00
556,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,трилър,"·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:27:15+02:00,2019-07-21T18:40:36+03:00
15416,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,240,мека,"Криминална литература; Трилър","·········· Трилър",954-459-753-0,Кримиклуб,"трето (грешно указано първо)","Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2021-07-05T10:13:39+03:00,2022-03-25T11:18:57+02:00
5367,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“; „Интерпринт“",1990,,"Гергана Калчева-Донева",,,,"Текла Алексиева",,vesi_libra,,2018-04-10T11:06:00+03:00,2018-04-11T10:16:08+03:00
8974,"Нощна стража",,,"Алистър Маклейн","Димана Илиева",,хартия,304,мека,,"·········· Трилър",954-8026-15-5,,първо,Интерпринт,1992,,"Юлия Шопова",,,,"Александър Алексов",,debora,,2019-02-22T21:39:27+02:00,2019-02-22T23:34:46+02:00
15122,"Оръдията на Наварон",,,"Алистър Маклейн","Силвина Златева",,хартия,288,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин-S“",1993,,"Милена Херакова",,,,"Кирил Прашков",,Еми,,2021-05-05T12:13:32+03:00,2021-05-07T05:56:26+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
12934,"Пътят към смъртоносния прах",,,"Алистър Маклейн","Любомир Соколов",,хартия,176,мека,,"·········· Криминална проза",954-404-034-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2020-06-23T15:32:56+03:00,2022-03-25T14:32:18+02:00
15099,"Устата на гроба",,,"Алистър Маклейн","Сергей Христов",,хартия,160,мека,"Криминална литература; Приключенска литература; Трилър","·········· Трилър",954-8037-04-1,,"първо (не е указано)","„Петрум Ко“",1991,,"Иван Тотоманов",,,,"Кирил Ангелов",,Еми,,2021-04-29T07:57:05+03:00,2021-04-29T08:01:41+03:00
