id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12612,"Охлюв по склона",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,208,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1996,,"Янко Чолаков",,,,,,debora,,2020-05-30T09:20:46+03:00,2022-11-23T19:39:41+02:00
5892,"Машината Шехеразада",,,"Робърт Шекли","Тинко Трифонов",,хартия,392,мека,,"···················· Научна фантастика",954-8811-28-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2001,,"Георги Венин",,,,,,vesi_libra,,2018-05-24T19:41:39+03:00,2021-06-10T10:31:12+03:00
1467,Машина—убиец,,,"Фред Саберхаген","Кънчо Кожухаров",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Никола Кесаровски",,,,,,Ripcho,,2017-03-04T13:39:17+02:00,2021-06-10T10:37:35+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
12613,"Брат Берсеркер",,,"Фред Саберхаген","Галин Йорданов",,хартия,208,мека,"Военна фантастика; Темпорална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1994,,"Никола Кесаровски",,,,,,debora,,2020-05-30T09:26:21+03:00,2021-06-09T16:18:57+03:00
