id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17341,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,548,"твърда с обложка","Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"ДИ „Народна култура“",1977,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2022-07-29T14:53:18+03:00,2022-07-29T21:15:28+03:00
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
6862,"Съвременен съновник",,,"Тадеуш Конвицки","Методи Методиев",,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1978,,"Боян Биолчев",,"Ясен Васев","Радка Пеловска; Петя Калевска","Светозар Сребров",,essen,,2018-08-12T22:09:35+03:00,2022-01-05T22:17:21+02:00
13101,Поледица,,,"Макс фон дер Грюн","Елисавета Кузманова",,хартия,244,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДП „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-12T16:36:27+03:00,2021-12-31T00:09:30+02:00
12954,"Градината на земните радости",,,"Джойс Каръл Оутс","Христо Кънев",,хартия,472,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2020-06-26T12:15:09+03:00,2021-07-10T15:37:33+03:00
6842,"Съвестта на Дзено",,,"Итало Звево","Виолета Даскалова",,хартия,424,"твърда с обложка","Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Никола Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T20:18:12+03:00,2021-07-10T15:35:12+03:00
6841,"Черният принц",,,"Айрис Мърдък","Людмила Харманджиева; Аглика Маркова",,хартия,456,твърда,"Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,Ripcho,debora,2018-08-11T19:59:15+03:00,2021-07-10T15:33:05+03:00
6827,"Есента на патриарха",,,"Габриел Гарсия Маркес","Евдокия Кирова",,хартия,232,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Ripcho,,2018-08-10T18:53:32+03:00,2021-07-10T15:27:57+03:00
6430,"Франциска Линкерханд",,,"Бригите Райман","Елена Николова",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T10:21:36+03:00,2021-07-10T15:24:58+03:00
100,"Дъщерята на професора",,,"Пиърз Пол Рийд","Красимира Абаджиева",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,vog,,2015-09-01T14:33:31+03:00,2021-07-10T15:23:49+03:00
6198,Комисия,,,"Сергей Залигин","Кузман Савов",,хартия,476,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Елка Георгиева",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-17T00:41:13+03:00,2021-07-10T15:18:53+03:00
6833,"Една воденица се носеше по Сирет",,,"Михаил Садовяну","Спаска Кануркова",,хартия,256,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Веселина Георгиева",,"Ясен Васев","Гюлка Попова","Александър Поплилов",,Ripcho,debora,2018-08-11T09:51:41+03:00,2021-07-10T15:16:20+03:00
12679,"Светът е широк и чужд",,,"Сиро Алегрия","Валентина Рафаилова",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,Еми,vesi_libra,2020-06-03T10:24:46+03:00,2021-07-10T15:15:18+03:00
6837,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,260,твърда,"Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T14:26:03+03:00,2021-07-10T15:13:50+03:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
12643,"Приложението на метода",,,"Алехо Карпентиер","Стефан Савов",,хартия,364,"твърда с обложка","Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Тодор Нейков","Георги Куфов","Ясен Васев","Александър Димитров","Александър Поплилов",,Еми,vesi_libra,2020-05-31T20:49:16+03:00,2021-07-10T15:09:34+03:00
6199,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,244,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T01:24:49+03:00,2021-07-10T15:02:29+03:00
777,"След нас и потоп",,,"Йозеф Томан","Катя Витанова",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Веселина Симеонова",,"Ясен Васев","Александър Димитров","Георги Недялков",,Rinaldo,,2017-01-18T01:44:21+02:00,2021-07-10T15:01:43+03:00
