id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
17804,"Един труп в Корьо",,,"Джеймс Чърч","Петър Тушков",,хартия,436,мека,"Конспиративен трилър; Криминална литература; Психологически трилър","·········· Трилър",978-954-761-288-4,"Криминални досиета",първо,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-10-19T13:05:05+03:00,2023-04-29T13:29:36+03:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
19004,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,432,мека,"Драма; Фамилна сага; Любовен роман","···················· Съвременни романи и повести",978-619-244-057-2,"Съвременни литературни класики","второ (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2022,,"Даниела Кръстанова",,,,,,sqnka,,2023-07-08T17:26:20+03:00,2023-07-08T17:52:01+03:00
4569,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,488,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-761-411-6,"Съвременни литературни класики",Първо,"Издателска къща „ИнфоДАР“ ЕООД",2009,,"Даниела Кръстанова",,,,,,egesihora,,2018-02-08T15:46:08+02:00,2023-08-27T08:57:39+03:00
6440,"Призраците на Оникс",,,"Ерик Нюланд","Борислав Дянков",,хартия,514,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-293-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:28:28+03:00,2022-10-01T11:01:15+03:00
6255,"Слугата на отломъка",,,"Р. А. Салваторе","Вера Паунова",,хартия,492,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-355-3,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:14:52+03:00,2023-01-21T16:27:52+02:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
