id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
4142,"Погребете сърцето ми в Ундид Ний",,,"Ди Браун","Владимир Георгиев Георгиев",,хартия,456,Мека,История,"·········· Документална проза",,"Библиотека „Екологичен свят“",Първо,"Държавно издателство „Земиздат“",1989,"Емил Кръстев","Галина Кръстева","Вилияна Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева","Николай Пекарев",Еми,,2017-12-26T12:12:01+02:00,2017-12-26T12:12:01+02:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
8024,"Приятели от гората",,,"Джой Адамсън","Весела Илиева",,хартия,80,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова",,"Нормън Арлът",Karel,,2018-11-28T20:28:20+02:00,2018-11-28T21:23:46+02:00
8025,"Десет кучета за една мечта",,,"Франсоа Варига","Лиляна Добринова",,хартия,212,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Детелина Коджаманова","Текла Алексиева",,Karel,,2018-11-28T21:28:37+02:00,2018-11-29T01:41:36+02:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
168,"Диви кинозвезди",,,"Джералд Даръл","Владимир Ганев",,хартия,184,мека,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева",,vog,,2016-10-18T17:00:48+03:00,2021-07-14T12:52:50+03:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
12739,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Константинов Иванов",,хартия,208,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",трето,"Държавно издателство „Земиздат“",1987,"Емил Кръстев","Тодор Вълчев","Юлия Илиева","Петър Кръстев","Валери Спасов","Текла Алексиева",,Еми,vesi_libra,2020-06-06T12:14:49+03:00,2020-06-08T12:26:41+03:00
