id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
5960,"Дъщеря на Империята",,,"Реймънд Фийст; Джани Вурц","Красимир Вълков",,хартия,432,мека,,"···················· Фентъзи",978-954-655-288-4,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-05-30T09:28:55+03:00,2018-05-30T14:25:29+03:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
3505,"Кръвна песен",,,"Антъни Райън","Красимир Вълков; Иван Иванов",,хартия,672,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-632-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:18:10+02:00,2021-10-30T08:38:08+03:00
843,"Купата на небесата",,,"Грегъри Бенфорд; Лари Нивън","Красимир Вълков",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-453-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:09:58+02:00,2020-01-25T14:27:32+02:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
8222,Наследство,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-957-1,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:00:11+02:00,2018-12-16T19:36:21+02:00
8221,Омайване,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-938-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T15:42:55+02:00,2018-12-16T19:36:50+02:00
3553,Песнопение,,,"Кен Сколс","Красимир Вълков",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-373-7,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:44:50+02:00,2019-02-28T20:40:05+02:00
7772,"Полетът на Нощните ястреби",,,"Реймънд Фийст","Красимир Вълков",,хартия,288,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-048-4,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T10:58:21+02:00,2023-09-20T19:00:02+03:00
3552,Ридание,,,"Кен Сколс","Красимир Вълков",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-357-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,vesi_libra,,2017-11-03T12:37:50+02:00,2018-06-02T22:36:19+03:00
6511,"Царството на сянката",,,"Ричард А. Кнаак","Красимир Вълков Вълков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи","954-26-0447-5; 978-954-26-0447-1",Diablo,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-12T11:38:58+03:00,2022-10-01T10:57:26+03:00
