id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
11638,"Списание „Пламъкъ“, Год. I, Кн. 1","Месечно списание за изкуство и култура",,,"Гео Милев; Николай Хрелков",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Ив. Бояджиев; Анна Балсамаджиева; Анетсбергер",Karel,,2020-01-15T22:04:04+02:00,2020-02-15T16:12:38+02:00
9468,"Рицарски замъкъ",,,"Христо Ясеновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Книги за малцина",,"Издателство „Т. Ф. Чипевъ“",1921,,,,,,,"Сирак Скитник",Karel,,2019-04-22T23:44:43+03:00,2019-04-23T16:26:23+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
