id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
13111,"Ето Човека!",,,"Майкъл Муркок","Юлиян Стойнов",,хартия,176,мека,,"···················· Научна фантастика",954-444-011-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2020-07-13T22:17:58+03:00,2021-06-09T10:31:40+03:00
13047,"Меч и магия","Магическа фантастика",,,"Красномир Крачунов; Иван Златарски","Иво Христов; Николай Странски",хартия,160,мека,Фентъзи,"···················· Фентъзи",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс; ИК „Хермес“","1992 (не е указана)",,"Иво Христов; Николай Странски",,,,,,debora,,2020-07-04T11:07:34+03:00,2022-08-20T10:55:04+03:00
16842,"Повелителите на мечовете",,,"Майкъл Муркок","Николай Петров",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,,"първо (не е указано)","ИК „Феникс“",1993,,"Албена Кръстева",,,,"Димитър Христозов",,Silverkata,,2022-03-16T22:41:15+02:00,2022-08-04T17:57:57+03:00
6771,"Черният меч","Героична фантастика",,,"Емил Орманов; Красномир Крачунов","Николай Странски; Иво Христов",хартия,208,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,"Бистра Горностаева",,,,,,debora,,2018-08-04T20:11:59+03:00,2020-03-04T23:27:18+02:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
738,"Старият Марс",,,,"Павел Главусанов","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,464,мека,,"···················· Научна фантастика",978-954-28-1650-8,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:36:26+02:00,2018-04-18T15:58:56+03:00
