id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14536,"Батак глава не скланя",,,"Тр. Керелов",,,хартия,180,"твърда с обложка","Българска документална проза; Исторически очерк","···················· Документални очерци",,,първо,"Издателство на Българската комунистическа партия",1966,,"Катя Андреева",,"Тотю Данов","Стефан Христов","Атанас Нейков",,Еми,vesi_libra,2021-01-18T13:24:54+02:00,2021-02-18T13:12:14+02:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
17323,"В клетката на Кадафи","Разтърсващият разказ на една българска медицинска сестра",,"Снежана Димитрова",,,хартия,264,мека,"Българска документална проза","···················· Биографии и автобиографии",,,първо,"„Стандарт нюз“ ЕАД",2007,,"Екатерина Николова",,,,"Иван Анастасов",,Еми,,2022-07-25T10:51:38+03:00,2022-07-25T11:02:24+03:00
17885,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 2","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-30T01:01:24+03:00,2022-10-30T01:32:13+03:00
15335,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 1","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2021-06-15T00:32:16+03:00,2022-10-30T01:24:46+03:00
17895,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 3","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-31T00:59:43+02:00,2022-10-31T01:11:36+02:00
16326,"Интервю с диктатор","Живот под портрета на Бойко Борисов",,"Огнян Стефанов",,,хартия,288,мека,"Българска документална проза","···················· Политика",978-954-742-273-5,,първо,"Издателство „Слънце“",2021,,"Иван Стефанов",,,,"Тони Ганчев",,Еми,,2021-12-04T13:05:18+02:00,2021-12-04T13:11:14+02:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
15929,"Път през XX век",,,"Димитър Беров",,,хартия,246,мека,"Българска документална проза; Мемоари; Спомени","···················· Мемоари",954-8353-90-3,Памет,първо,"Издателство „Балкани“",2004,"Георги Гроздев",,,,"Стефка Русинова",,,Еми,,2021-09-25T08:32:09+03:00,2021-09-25T08:40:43+03:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
17929,Реформаторъ,"Петко Каравеловъ — психологически очеркъ",,"Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,"Политическа библиотека „Зидари“",,"(не е указан)",1934,,"Петъръ Думановъ",,,,,,Karel,,2022-11-07T23:10:15+02:00,2022-11-08T00:38:07+02:00
14539,"Това, което видях от Балканската война",,,"Симеон Радев",,"Траян Радев",хартия,,,"Българска документална проза","···················· Мемоари",954-04-0082-1,,,"Народна култура",1993,,,,,,,,Karel,,2021-01-19T01:53:45+02:00,2021-01-19T02:34:39+02:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
