id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14635,"Лов на лъв",,,"Орлин Крумов",,,хартия,64,мека,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1990,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов",,cattiva2511,,2021-02-21T14:24:14+02:00,2021-03-19T16:18:37+02:00
14634,"Лов на лъв",,,"Орлин Крумов",,,цифров,,,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,второ,Читанка,2021,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов","Михаил Вълканов",cattiva2511,,2021-02-21T14:05:57+02:00,2021-04-03T12:00:06+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
8446,"Златна колекция вицове",,1,,,,хартия,176,мека,"Анекдот, виц; Хумореска","·········· Хумор и сатира",978-954-90260-8-5,,първо,"„Акцент 96“ ООД",2015,,"Чавдар Атанасов",,,,,,Еми,,2019-01-05T21:43:14+02:00,2021-11-28T20:24:26+02:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
7175,"Нос Хорн",,,"Франсиско Колоане","Цветан Георгиев",,хартия,140,твърда,"Морска тематика; Природа и животни; Мемоари","···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Стефан Савов","Вера Филипова","Тончо Тончев","Катя Бижева","Любен Зидаров",,Еми,vesi_libra,2018-09-14T13:17:04+03:00,2020-09-24T15:02:43+03:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
