id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
7744,"Ще ви посрещне Фуджи","Писма от Япония",,"Цветана Мирчева",,,хартия,164,твърда,"Художествена литература; Писмо, писма; Пътепис","·········· Детска литература",,,първо,"„Народна младеж“ — издание на ЦК на ДКМС",1983,,"Йорданка Раднева",,"Маглена Константинова","Гинка Григорова","Димитър Петков",,debora,,2018-11-04T23:45:01+02:00,2018-11-05T00:35:22+02:00
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2024-05-12T13:41:08+03:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
19695,"Френски приказки",,,,"Надя Трендафилова",,хартия,88,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Христиана Василева",,"Тодор Варджиев","Гинка Григорова",Сантен,Сантен,Karel,,2023-11-30T00:56:15+02:00,2023-11-30T01:13:05+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
5302,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева",,"Димитър Чаушов","Катя Бижева","Морис Лероар","Морис Лероар",Karel,,2018-04-08T02:07:36+03:00,2018-04-25T18:33:50+03:00
3711,"Трима самотници",,,"Богомил Райнов",,,хартия,432,Мека,,"···················· Българска публицистика",,"Библиотека „Светлина“",първо,"„Народна младеж“ -",1983,,"Малинка Блъскова",,"Анелия Павлова","Таня Янчева","Марин Кръстев",,ventcis,,2017-11-19T10:44:47+02:00,2021-02-27T14:38:22+02:00
4825,"Телената обеца","Повест за юноши",,"Петър Бобев",,,хартия,168,мека,"Творби за животни (анималистична проза); Детска приключенска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1988,,,,,,"Ани Бобева",,Karel,,2018-03-03T18:31:37+02:00,2021-03-26T02:57:45+02:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
9215,Съчинения,"Басни. Драматически опити. Умни изречения. Георграфски описания и пътни бележки. Нрави и обичаи. Литературна критика","том 4","Петко Р. Славейков",,,хартия,646,"твърда с обложка",,"·········· Българска литература",,,"(не е указано)","Български писател",1979,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Евгени Клинчаров",,Еми,,2019-03-20T19:51:53+02:00,2019-06-26T11:28:00+03:00
9346,Сърдитко,,,"Чичо Стоян",,"Божанка Константинова",хартия,112,твърда,"Детска и юношеска литература; Поезия","···················· Детски стихове и гатанки",,,първо,"Български писател",1985,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина","Вадим Лазаркевич",,debora,,2019-04-06T12:20:00+03:00,2019-06-13T20:18:48+03:00
12282,"Съкровището на махараджата",,,"Йордан Милев",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1980,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Христо Жаблянов",,Silverkata,,2020-04-29T10:06:02+03:00,2020-04-29T10:32:06+03:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
13181,"Слънчеви капки",,,"Лъчезар Станчев",,,хартия,160,"твърда с обложка",,"·········· Детска литература",,,първо,"Български писател",1968,,"Георги Струмски",,"Елена Маринчева",,"Румен Скорчев",,Еми,,2020-07-22T14:41:37+03:00,2020-07-22T14:47:57+03:00
16904,Скок-подскок,,,"Асен Босев",,,хартия,72,твърда,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1976,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров",,"Георги Анастасов",Еми,,2022-04-01T09:12:41+03:00,2022-04-01T09:21:27+03:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
12672,"Самодивски езера","Пирински легенди и приказки за деца",,"Петя Йорданова",,,хартия,104,твърда,,"···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Ваня Филипова",,"Александър Стефанов","Гинка Григорова","Иван Димов",,Еми,,2020-06-02T20:09:39+03:00,2020-06-02T20:19:23+03:00
4574,Ружа,,,"Ваня Филипова",,,хартия,160,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,Еми,,2018-02-09T10:47:38+02:00,2018-02-09T10:47:38+02:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
4201,"Разкази за Митко Палаузов",,,"Цвятко Йовчев",,,хартия,116,Твърда,,,,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Гинка Григорова","Алесксандър Алексов",,Еми,,2017-12-28T12:04:02+02:00,2017-12-28T12:04:02+02:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
7159,"Приключенията на Авакум Захов",,"том 2","Андрей Гуляшки",,,хартия,388,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Богдан Мавродинов",,Еми,debora,2018-09-12T22:38:45+03:00,2018-10-13T21:35:02+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
5026,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,196,твърда,"Вълшебна приказка","···················· Приказки",,,четвърто,"Български писател",1972,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Любен Зидаров","Любен Зидаров",Karel,,2018-03-21T02:10:28+02:00,2018-06-08T19:31:53+03:00
6424,Приказки,,,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,240,твърда,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Сийка Рачева","Анна Сталева","Иван Стоилов","Гинка Григорова","Любен Зидаров",,Karel,,2018-07-03T13:52:40+03:00,2018-07-03T17:47:58+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
16877,"Приказка за Стоедин",,"първа книга","Никола Русев",,,хартия,156,мека,"Детска и юношеска литература; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи",,,"първо (не е указано)","Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Цветана Арнаудова","Никифор Русков",,debora,,2022-03-26T09:18:01+02:00,2022-03-26T09:46:20+02:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
20294,"Погрешна стъпка",,,"Лъчезар Станчев",,,хартия,184,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Български писател“",1984,,"Любен Петков",,"Олга Паскалева","Емилия Нейчева","Роза Халачева",,Еми,,2024-04-15T10:09:39+03:00,2024-04-15T10:16:45+03:00
4415,"Повест за истинския човек",,,"Борис Полевой","Кирила Георгиева",,хартия,288,твърда,,"···················· Военна проза",,"Световна класика за деца и юноши",XII,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Иван Стоилов","Катя Бижева","Александър Денков",,Еми,,2018-01-15T14:11:48+02:00,2018-01-15T14:11:48+02:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
9720,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,152,мека,,"···················· Съвременни български романи и повести",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Благовеста Касабова",,"Димитър Чаушов","Катя Бижева","Вихра Стоева",,vesi_libra,,2019-05-16T11:27:52+03:00,2022-09-20T11:07:20+03:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
13253,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,464,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1985,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Стефан Груев",,Еми,,2020-07-31T09:25:01+03:00,2020-07-31T09:34:21+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
9203,"Народни песни","Из репертоара на любими изпълнители",,,,"Георги Бояджиев",хартия,64,мека,"Народна песен","·········· Фолклор",,,,"Държавно издателство „Наука и изкуство“",1962,,"Георги Бояджиев",,"Мария Апостолова","Дим. Хаджипетков","Тодор Цонев",,Karel,,2019-03-19T21:33:09+02:00,2019-03-19T22:30:39+02:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
5731,"Моята древна и млада родина",,,"Евгени Константинов",,,хартия,276,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (преработено и допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,,"Методи Бежански","Иван Стоилов","Георги Дойчинов",,"Иван Кьосев",vesi_libra,,2018-05-08T17:09:20+03:00,2021-05-05T12:55:01+03:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
5615,"Мацко при войводата",,,"Павел Спасов",,,хартия,252,твърда,,"·········· Българска литература",,,второ,"Български писател",1968,,"Кръстьо Станишев",,"Кирил Гюлеметов","Цветана Арнаудова","Христо Нейков","Христо Нейков",vesi_libra,,2018-04-27T15:54:04+03:00,2018-04-27T16:13:09+03:00
17130,"Литературата на 30-те години",,,,,"Иван Руж; Стефан Коларов",хартия,304,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Венцислав Лозанов",,,Еми,,2022-05-27T10:52:20+03:00,2022-05-27T11:00:49+03:00
4484,"Кучето и влюбените хлапаци",,,"Борис Крумов",,,хартия,220,твърда,,"···················· Романи и повести за деца",,,,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Александър Алексов",,Еми,,2018-01-23T13:30:56+02:00,2018-01-23T13:30:56+02:00
16707,"Критика на практическия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,242,"твърда с обложка",Метафизика,"···················· Философия",954-430-207-7,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова-Торбова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T00:30:13+02:00,2022-02-25T09:33:48+02:00