id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
3208,"Две схващания за свободата",,,"Айзая Бърлин","Мая Калоферова",,хартия,85,,Философия,"···················· Есета",,,,"Списание „Панорама“",1991,,"Мая Калоферова",,,,,,vesi_libra,,2017-09-27T14:04:27+03:00,2017-09-27T14:04:27+03:00
3804,Свобода,,,"Джонатан Франзен","Владимир Молев",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-150-166-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Thinkstock",,vesi_libra,,2017-11-28T14:02:44+02:00,2022-11-09T20:57:10+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
4093,"Капанът на свободата",,,"Дезмънд Багли","Албена Захариева",,хартия,240,Мека,,"·········· Криминална проза",,"Crime & Mystery",,„Атика“,1993,,,,,,,,Еми,,2017-12-23T18:07:46+02:00,2017-12-23T18:07:46+02:00
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
7263,"Песни за народна свобода","Избрани стихотворения по случай 75-годишнината от Априлското въстание",,"Иван Вазов",,,хартия,144,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство на Националния съвет на Отечествения фронт",,,"Людмил Стоянов; Радка Крънзова",,,,,,Karel,,2018-09-22T21:56:47+03:00,2018-09-23T00:01:46+03:00
7265,"Първитѣ дни на свободата; Срещитѣ ми съ Любенъ Каравеловъ; Чистиятъ пѫтъ; Апостолътъ в премеждие; Изъ кривинитѣ",,,"Иванъ Вазовъ",,,хартия,62,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,,,,,,,,,,Karel,,2018-09-23T02:36:18+03:00,2018-09-25T15:00:33+03:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
11620,"Пътят към свободата","50 истории на бележити българи",,Колектив,,,хартия,128,мека,"Научна и образователна литература","···················· История",978-619-7511,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2020-01-12T10:05:56+02:00,2020-01-12T10:15:59+02:00
11724,"Свобода във връзките",,,"Паулин Лауманс","Теодора Павлова; Адриана Джеджерова",,хартия,234,мека,,"···················· Приложна психология",978-619-216-003-6,"Психология от когиталността",,"Когиталност ООД",2016,,"Еми Стойчева; ivomir",,,,,,Еми,,2020-01-27T13:23:57+02:00,2020-01-27T13:30:13+02:00
12154,"За свободата",,,"Джон Стюарт Мил","Юлия Стефанова",,хартия,158,мека,"Етика; Политическа философия; Социална философия; Философия; Философия на Новото време (XVII-XIX в.)","·········· Хуманитарни и социални науки",954-477-008-9,,,"Център за изследване на демокрацията",1993,,"Екатерина Димова",,,"Тихомир Безлов","Анри Кулев",,Karel,,2020-03-26T16:04:52+02:00,2022-07-05T10:28:39+03:00
14832,"Пътищата на свободата","Възрастта на разума",1,"Жан-Пол Сартр","Татяна Батулева",,хартия,360,"мека със сгъвка",,"···················· Съвременни романи и повести",954-450-015-4,,първо,"Издателство „ЕА“ ЕООД",1994,,"Борис Григоров",,,,,,Еми,,2021-03-17T10:49:16+02:00,2021-03-17T10:56:26+02:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
17075,"Изграждането на паметника на свободата на връх Столетов",,,"архитект Генчо Скордев",,,хартия,,мека,,"···················· Българска документална проза",,,"първо (не е указано)","Съюз на архитектите в България",1980,,,,,,"Константин Танчев",,Еми,Silverkata,2022-05-16T20:02:19+03:00,2022-06-27T19:01:29+03:00
