id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
9800,Торбарите,,"книга 2","Харолд Робинс","Ивайла Нецова",,хартия,304,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:25:53+03:00,2019-08-19T14:46:39+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
5429,"По трудния начин",,,"Лий Чайлд","Богдан Русев",,хартия,384,мека,Трилър,"·········· Трилър","978-954-769-121-6; 954-769-121-X",,първо,"Издателство „Обсидиан“",2006,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:47:41+03:00,2020-08-08T15:59:06+03:00
4605,"Нюйоркска трилогия","Град от стъкло; Духове; Заключената стая",,"Пол Остър","Иглика Василева",,хартия,360,мека,"Криминална литература; Постмодерен роман; Роман за съзряването; Интелектуален (експериментален) роман","·········· Криминална проза",954-428-053-7,,първо,"„Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2018-02-12T18:44:02+02:00,2022-03-25T12:30:22+02:00
5380,"Летяща чиния",,,"Стивън Кунц","Крум Бъчваров",,хартия,304,Мека,,"·········· Трилър",954-585-537-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,ventcis,,2018-04-11T13:18:50+03:00,2018-04-16T17:46:53+03:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
9797,Торбарите,,"книга 1","Харолд Робинс","Ивайла Нецова",,хартия,294,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:02:06+03:00,2019-08-19T14:45:16+03:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
1372,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,264,твърда,"Фентъзи; Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-446-468-9,,първо,"„Егмонт България“",2000,,,,,,,,ventcis,,2017-02-19T15:48:59+02:00,2020-09-01T13:17:20+03:00
3685,"Кристин Фолс",,,"Бенджамин Блек","Ралица Кариева; Деница Райкова",,хартия,368,Мека,,"·········· Криминална проза",978-954-783-074-5,,,intense,2008,,"Татяна Горчивкина",,,,"Данаил Алексиев",,ventcis,,2017-11-17T11:20:46+02:00,2017-11-17T11:20:46+02:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
454,Чудовищен,,,"Алекс Флин","Станимир Йотов",,хартия,308,мека,,"·········· Фантастика",978-954-641-021-4,,,"ИК „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,ventcis,,2017-01-02T11:29:49+02:00,2018-09-07T14:11:07+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
481,"Сбогом на глупаците",,,"Анди Макнаб","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Анна Стаменова",,,,,,ventcis,,2017-01-03T09:20:02+02:00,2017-10-26T11:17:33+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
1019,"Ефектът на близнака",,,"Джереми Робинсън","Валентин Василев",,хартия,304,Мека,,"·········· Трилър",978-954-765-2,"Кралете на трилъра",Първо,"ИК „Бард“",2007,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T13:06:35+02:00,2018-03-02T09:40:29+02:00
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
4120,"Български език за 2. клас",,,"Пенка Димитрова; Мария Бончева; Невена Петрова",,,хартия,96,Мека,,"···················· Учебна литература",978-619-222-091-4,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС-2001“ ЕООД","„ХРИС-2001“ ЕООД",ventcis,,2017-12-25T15:00:34+02:00,2017-12-25T15:47:40+02:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
4121,"English for the 2. grade",,,"Емилия Колева; Елка Ставрева",,,хартия,60,Мека,,"···················· Учебна литература",978-954-01-3305-8,,Първо,"„Просвета — София“ АД",2017,,"Яна Михайлова",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Антония Мечкуева",ventcis,,2017-12-25T15:40:19+02:00,2017-12-25T15:40:19+02:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
284,"Тайната история",,,"Дона Тарт","Стефан Аврамов",,хартия,720,мека,,,"954-365-007-1; 978-954-365-007-1",,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2016-12-15T14:17:34+02:00,2017-04-29T19:42:40+03:00
4124,"Изобразително изкуство за 2. клас",,,"Петер Цанев; Ралица Карапантева; Галя Страшилова",,,хартия,56,Мека,,"···················· Учебна литература",978-619-222-106-5,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Кина Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС - 2001“ ЕООД","„ХРИС - 2001“ ЕООД",ventcis,,2017-12-25T16:15:15+02:00,2017-12-25T16:15:15+02:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
295,"Богът на дребните неща",,,"Арундати Рой","Леда Милева",,хартия,384,мека,"Семеен роман; Семейна драма; Социална драма","···················· Съвременни романи и повести",978-954-491-501-8,Отвъд,второ,"„Жанет 45“",2009,,"Жени Божилова",,,,"Санджийв Саит",,ventcis,,2016-12-17T12:21:40+02:00,2019-09-08T02:55:37+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
298,"Елегантността на таралежа",,,"Мюриел Барбери","Галина Меламед",,хартия,304,мека,,,978-954-9772-67-8,,първо,"„Факел експрес“",2009,,"Александра Велева","Георги Борисов",,,"Инна Павлова",,ventcis,,2016-12-17T13:39:17+02:00,2017-04-29T19:02:42+03:00