id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12677,"Съчинения в два тома","Разкази и фейлетони",1,"Светослав Минков",,"Милка Спасова; Мария Кондова",хартия,512,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1982,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Асен Старейшински",,Еми,,2020-06-03T09:55:16+03:00,2020-06-03T10:04:06+03:00
524,"Сърцето в картонената кутия","Роман - гротеска в седем невероятни приключения",,"Константин Константинов; Светослав Минков",,,хартия,112,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:08:19+02:00,2020-01-16T13:05:11+02:00
6988,"Сърдцето въ картонената кутия","Романъ-гротеска въ седемь невероятни приключения",,"Константинъ Константиновъ; Светославъ Минковъ",,,хартия,64,мека,Фантастика,"···················· Българска фантастика",,,,"Модерна домакиня",1933,,,,,,"Иван Пенков",,Karel,,2018-08-25T04:40:06+03:00,2021-11-02T00:17:52+02:00
8341,"Списание „Картина и приказка“, година 2, книга 1","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Н. Хрелков",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Тома",Karel,,2018-12-29T00:59:11+02:00,2018-12-30T22:20:34+02:00
6987,"Синята хризантема",,,"Светославъ Минковъ",,,хартия,30,мека,Фантастика,"···················· Българска фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-08-25T04:32:47+03:00,2021-11-02T00:26:15+02:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
4102,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,216,твърда,,"···················· Приказки",,,пето,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Любен Зидаров","Любен Зидаров",Еми,,2017-12-24T11:05:10+02:00,2021-03-22T08:17:25+02:00
5026,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,196,твърда,"Вълшебна приказка","···················· Приказки",,,четвърто,"Български писател",1972,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Любен Зидаров","Любен Зидаров",Karel,,2018-03-21T02:10:28+02:00,2018-06-08T19:31:53+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
6239,Приказки,,,"Светослав Минков",,,хартия,96,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Сладкодумци“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Симеон Венов",,Karel,,2018-06-21T12:54:51+03:00,2021-10-03T14:59:25+03:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
13628,"Патент САС",,,"Светослав Минков",,,хартия,160,"твърда с обложка",,"·········· Хумор и сатира",,,,"Народна култура",1963,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Марко Бехар",,Еми,,2020-09-14T10:20:54+03:00,2020-09-14T10:30:55+03:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
11780,"Другата Америка","Едно пѫтуване отвѫдъ екватора",,"Светославъ Минковъ",,,хартия,,,Пътепис,"···················· Българска документална проза",,,второ,"Книгоиздателство „Хемусъ“",1943,,,,,,,,Karel,,2020-02-04T13:06:35+02:00,2020-02-04T14:32:59+02:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
5864,"Джуджето Тинтирин",,,"Светослав Минков",,,хартия,16,мека,"литературна приказка","·········· Българска литература",,,първо,"Български художник",1968,,"Радка Александрова",,"В. Гедов","Здравка Божанова","Асен Грозев",,cromberg,,2018-05-21T22:15:07+03:00,2018-05-27T16:22:50+03:00
582,"Дамата с рентгеновите очи",,,"Светослав Минков",,"Огнян Сапарев",хартия,240,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Огнян Сапарев","Гергана Калчева -Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T11:45:12+02:00,2017-01-10T12:33:48+02:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
