id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
2846,"Старото дете",,,"Зое Бек","Денис Коробко",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-365-168-9,,първо,„Еднорог“,2015,"Боряна Джанабетска","Издателство ""Еднорог""",,,,"Христо Хаджитанев",,egesihora,,2017-08-29T13:10:33+03:00,2021-11-12T14:11:53+02:00
19428,"Седмицата на Триокия",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Криминална литература","·········· Криминална проза",978-954-365-266-2,,"първо (не е указано)","Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-10-05T08:49:04+03:00,2023-10-05T09:05:39+03:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
18481,Пангея,,,"Мария Голованивская","Денис Коробко",,хартия,720,мека,"Антиутопия; Утопия","···················· Съвременни романи и повести",978.954.365.180.1,,"първо (не е указано)","Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-21T07:19:11+02:00,2023-03-21T13:51:45+02:00
10773,"Не е препоръчително да се обиждат котки",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-212-9,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-08-19T22:05:48+03:00,2019-11-17T12:42:17+02:00
18995,"Младенецът и дяволът; Мъката на разбитото сърце",,"филм първи; филм втори","Борис Акунин","Денис Коробко",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-365-150-4,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,,,Еми,,2023-07-07T08:00:17+03:00,2023-07-07T08:12:14+03:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
17808,"Знакът на Каин",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-365-242-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-20T17:16:36+03:00,2022-10-20T17:26:19+03:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
