id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
4159,Буквар,,,"Иван Йорданов; Генчо Недев; Христо Нейчев; Еньо Николов",,,хартия,80,твърда,,"···················· Учебна литература",,,"трето стереотипно","Държавно издателство „Народна просвета“",1953,,"Ст. Лалев",,"Т. Кацаров","Г. Петков",,"Б. Ангелушев; Л. Зидаров",zelenkroki,,2017-12-27T08:00:08+02:00,2019-01-02T20:53:20+02:00
14033,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,308,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"Издателство на Българската комунистическа партия",1953,,"Пенчо Данчев",,,,,,vesi_libra,,2020-11-09T07:44:58+02:00,2020-11-09T07:58:56+02:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
8704,"Училище за смелите",,,"Емил Коралов",,,хартия,324,твърда,"Романи и повести за деца","···················· Романи и повести за деца",,,,"Български писател",1953,,"Божидар Божилов",,"Евгени Клинчаров","Асен Михайлов","Веса Василева","Найден Петков",Еми,,2019-01-30T07:42:59+02:00,2022-05-04T09:16:42+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
18105,"Пътеводител на зоологическата градина",,,,,"Кр. Тулешков; Ив. Василев; Я.Янчев; Н. Боев",хартия,64,,"Научна и образователна литература; Пътеводител; Ръководство, наръчник","···················· Справочници",,,"първо (не е указано)","Българска академия на науките",1953,,"Ив. Василев",,,"Хр. Чолев","Пеньо Вълчанов",,debora,,2022-12-07T23:20:25+02:00,2022-12-07T23:44:18+02:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
