id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15786,"Избрани произведения в четири тома","Повести и разкази","том 4","Алексей Толстой","Захари Статков; Стефка Василева; Георги Константинов",,хартия,432,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,,"Народна култура",1967,,"Лиляна Герова; Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:32:22+03:00,2021-08-27T10:44:23+03:00
15371,"Маша и баба Меца","преразказани от Ангел Каралийчев и Николай П. Тодоров","том втори",,,,хартия,192,мека,,"···················· Приказки",,"Приказки на съветските народи",,"Български художник",1984,,,,,,"Анна Тузсузова",,Еми,,2021-06-21T09:55:25+03:00,2021-06-21T09:58:28+03:00
14920,"Избрани произведения в четири тома","Проза; Писма","том четвърти","М. Ю. Лермонтов","Атанас Далчев; Христо Радевски; Янко Русинов; Илиана Владова; Георги Германов","Георги Германов",хартия,366,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T08:01:11+03:00,2021-04-01T08:17:20+03:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
9145,"Сребърните кънки",,,"Мери Мейпс Додж","Огняна Иванова",,хартия,312,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Ралица Станоева",,debora,,2019-03-13T19:53:11+02:00,2019-03-13T20:32:32+02:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
7319,"Спомени на една крадла",,,"Дача Мараини","Цветана Чочева",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Гергана Калчева",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,debora,2018-09-28T11:51:07+03:00,2018-10-18T20:50:22+03:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
