id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8114,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Отечество“",четвърто,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,NMereva,,2018-12-06T20:56:47+02:00,2018-12-06T21:13:00+02:00
18235,Императрицата,,,"Джиджи Грифис","Мариана Христова",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-28-4054-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Regi,,2023-01-14T17:13:45+02:00,2023-01-14T17:44:35+02:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
18358,"Дъщерите на женомразеца",,,"Весела Лулова Цалова",,,хартия,228,мека,"Исторически роман; Фамилна сага; Социален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-7211-01-6,,първо,"Мвил агенция",2014,,"Романьола Мирославова",,,,,,cattiva2511,,2023-02-26T07:10:12+02:00,2023-03-03T13:06:57+02:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
1552,"Мистър бог, тук е Ана","Историята на едно много специално приятелство",,Фин,"Ева Йорданова",,хартия,312,Мека,,"···················· Съвременни романи и повести",978-954-8692-41-0,,,Аквариус,2010,,"Даря Хараланова",,,,,Папас,petya_pe,,2017-03-28T22:49:59+03:00,2019-07-22T12:39:36+03:00
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
10899,"Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,192,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-92283-2-8,,второ,Кито,2008,,"Екатерина Делева",,,"Васил Лаков","Селма Тодорова",,Silverkata,,2019-09-04T22:01:17+03:00,2020-01-17T15:56:40+02:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
17730,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,448,мека,"Психологически трилър; Съдебен трилър","·········· Трилър","954-311-052-2; 978-954-311-052-0",,първо,"Издателство Весела Люцканова",2007,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T11:00:23+03:00,2022-10-03T11:09:14+03:00
6811,Мишената,,,"Марк Бърнел","Павел Талев",,хартия,560,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър","954-733-470-0; 978-954-733-470-0",,първо,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,debora,2018-08-09T18:47:00+03:00,2019-05-19T18:24:22+03:00
18332,"Клубът на Хънт",,,"Джон Лескроарт","Надежда Розова",,хартия,476,мека,"Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър","954-311-042-5; 978-954-311-042-1",,първо,"Издателство Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2023-02-23T11:12:27+02:00,2023-05-20T11:55:09+03:00
6278,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,486,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XX век)","···················· Фентъзи",954-761-163-1,Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,,,,,,,debora,,2018-06-23T22:59:51+03:00,2022-04-10T09:55:19+03:00
19225,"Азбучно битие","Избрани стихотворения",,"Стефан Eпитропов",,"Марин Тачков","хартия и цифров",36,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",2002,,"Марин Тачков",,,,,,debora,,2023-08-27T20:55:28+03:00,2023-09-16T15:43:59+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
15405,Метафизика,,,Аристотел,"Николай Гочев; Иван Христов",,хартия,536,мека,Метафизика," Наука, технологии, образование",954-8478-24-2,"Библиотека „Делос“",,"Издателство СОНМ",2000,,"Димка Гичева-Гочева",,,,"Веселин Праматаров",,Еми,,2021-07-04T19:27:24+03:00,2021-07-04T19:37:15+03:00
3642,"Под булото на нощта",,,"Джейн Ан Кренц","Екатерина Георгиева",,хартия,154,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-11-0168-2,Страст,първо,"Арлекин България",1994,,,,,,,,stontontina,,2017-11-13T12:15:19+02:00,2020-05-29T18:19:45+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
6743,"Арнълд Тойнби. Подбрано",,,"Арнълд Тойнби","Лиляна Симеонова","Е. У. Ф. Томлин",хартия,352,мека,,"···················· История",,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Румен Даскалов","Надя Калъчева","Борис Драголов","Марияна Вълчева",,,vesi_libra,,2018-08-01T14:37:19+03:00,2022-04-13T22:05:03+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
4047,"Пясъците на смъртта",,,"Карл Май","Любомир Спасов",,хартия,376,мека,"Приключенска литература","·········· Сборници с разнообразно съдържание",,,първо,"„ТИМ — Компакт“",1992,,,,,,,,Ripcho,,2017-12-17T14:14:47+02:00,2018-01-17T22:55:09+02:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
6611,"Графиня просякиня",,"част четвърта",,,,хартия,300,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:44:20+03:00,2018-07-19T19:44:00+03:00
14572,"Когато вятърът си играе",,,"Хаим Бенадов",,,хартия,172,мека,"Хумористична проза; Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Иван Газдов",,debora,,2021-01-26T17:21:05+02:00,2021-01-26T17:58:30+02:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
488,"Отровата на Алкория",,,"Дан Дастие","Симеон Ласкаров",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:16:08+02:00,2017-01-03T18:16:08+02:00
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
500,"Портрети на небесни тела",,,"Росен Босев",,,хартия,200,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1987,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T23:43:02+02:00,2021-11-16T13:59:26+02:00
18169,Хрътката,,,"Владимир Зарев",,,хартия,172,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Еми,,2022-12-21T09:01:23+02:00,2024-03-19T09:37:20+02:00
524,"Сърцето в картонената кутия","Роман - гротеска в седем невероятни приключения",,"Константин Константинов; Светослав Минков",,,хартия,112,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:08:19+02:00,2020-01-16T13:05:11+02:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
15102,"Кога шоп сваля капа",,,"Стоян Ц. Даскалов",,"Венко Христов",хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Цветан Николов",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-04-29T12:38:56+03:00,2021-12-04T09:41:19+02:00
534,"Какво сънуват псиборгите?",,,"Пиер Барбе","Лиляна Кр. Иванова",,хартия,192,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:35:21+02:00,2020-01-16T16:06:14+02:00
536,"Големият портрет",,,"Дино Будзати","Хубан Стойнов",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:56:33+02:00,2020-01-16T16:04:36+02:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
20234,Странствуване,,,"Фернау М. Пинту","Донка Ангелова",,хартия,204,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Димитричка Железарова",,"Владимир Иванов","Белчо Ненов","Мария Зафиркова",,Еми,,2024-04-05T08:56:03+03:00,2024-04-05T09:09:27+03:00
559,"Червената звезда",,,"Александър Богданов","Росица Бърдарска",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T13:05:34+02:00,2017-01-06T13:05:34+02:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
562,"Затъмнение 2000",,,"Лино Алдани","Гергана Калчева-Донева",,хартия,184,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Божан Христов","Панко Анчев","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:07:15+02:00,2017-01-06T14:07:15+02:00
571,"Планетата на маймуните",,,"Пиер Бул","Райна Стефанова",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:08:44+02:00,2017-01-06T21:23:24+02:00
7608,"Трофеите на Лукул",,,"Бертолт Брехт","Венцеслав Константинов; Румяна Георгиева; Николай Попов; Боряна Вълчева; Елена Иванова; Севдалина Аршинкова; Златка Бойчева","Венцеслав Константинов",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1983,,"Венцеслав Константинов","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Марио Вътков",,vesi_libra,,2018-10-25T11:02:03+03:00,2018-10-25T11:24:58+03:00
10950,"Семеен съвет",,,"Анатолий Алексин","Кузман Савов","Кузман Савов",хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,debora,,2019-09-15T11:39:36+03:00,2020-06-08T17:41:38+03:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
584,"Народът на моретата",,,"Мишел Гримо","Ася Къдрева",,хартия,128,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T12:40:59+02:00,2017-01-07T12:40:59+02:00
606,"Перпендикулярно време","Български хумористични фантастични разкази",,,,"Агоп Мелконян",хартия,184,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T20:40:19+02:00,2017-01-08T03:57:11+02:00
608,"Дървото на вси светии",,,"Рей Бредбъри","Белин Тончев",,хартия,128,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:12:53+02:00,2020-02-06T11:55:33+02:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
615,"Мегре и човекът на пейката",,,"Жорж Сименон","Райна Стефанова",,хартия,168,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:01:48+02:00,2019-07-21T18:46:54+03:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
3093,"Корсарят и статуята",,,"Костас Асимакопулос","Милко Цонев",,хартия,132,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Николай Гацов",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T13:02:44+03:00,2017-09-13T13:02:44+03:00
12590,"Леонардо да Винчи",,1519-1979,"Мара Цончева; Кирил Цонев",,,хартия,80,мека,,"···················· Биографии и автобиографии",,"Библиотека „Епохи, майстори, шедьоври“","първо; второ","Издателство „Български художник“",1979,,"Петя Дочева",,"Тома Томов","Андон Мавродиев",,,Еми,vesi_libra,2020-05-28T21:32:21+03:00,2020-11-25T08:36:38+02:00