id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
20478,"Архипелаг ГУЛАГ",1918-1956,"том първи","Александър Солженицин","Иван Дойчинов",,хартия,720,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"Иван Тотоманов",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-16T07:09:17+03:00,2024-05-17T07:17:07+03:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
12,"Да работим умно","Как да постигнем повече за по-малко време",,"Майкъл льо Бьоф","Стоянка Сербезова",,хартия,276,мека,,"···················· Приложна психология",954-02-0129-2,"Психология на човешкото всекидневие",първо,"Издателство „Наука и изкуство“",1993,,"Петко Къкин",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Жеко Алексиев",,vog,,2015-03-26T17:34:06+02:00,2021-05-25T19:19:27+03:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
9359,"Забулено слънце",,,"Франсоаз Дорис","Любомир Найденов",,хартия,150,мека,"Любовен роман","·········· Любовни романи и повести",954-439-076-6,"Библиотека „Денят и нощта“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-04-08T10:03:56+03:00,2019-04-08T10:11:20+03:00
18405,"Зеленият крал",,,"Пол-Лу Сюлицер","Александър Ганов",,хартия,440,мека,,"·········· Трилър",954-8047-16-0,,първо,"Библиотека 48",1993,,"Катя Витанова",,,"Цеца Иванова",,,Еми,,2023-03-06T08:10:53+02:00,2023-03-06T08:21:38+02:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
15991,"Знам, че някой ме обича",,,"Джун Кейси","Здравка Божинова; Гергана Христова",,хартия,118,мека,Чиклит,"·········· Любовни романи и повести",954-439-088-X,Екзотика,първо,Слово,1993,,"Детелин Гинчев",,,,,,Еми,,2021-10-02T15:00:13+03:00,2021-10-02T15:10:10+03:00
5502,"Музика за двама",,,"Елен Пиано","М. Мирчева",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-108-8,"Любовни романи „Made in USA“",,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:20:57+03:00,2019-06-03T09:20:26+03:00
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
18774,"Опасната блондинка от Рио Кончос",,,"Джек Слейд","Илия Дянков",,хартия,160,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-8070-84-7,Ласитър,"първо (не е указано)","ИК „Калпазанов“",1993,,,,,"Стефка Димитрова",,,Еми,,2023-05-23T08:52:46+03:00,2023-05-23T09:11:39+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
7784,"Пристъпи през прага ми",,,"Оливин Годфри","Снежана Дончева",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-118-5,Екзотика,първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-11-08T10:58:17+02:00,2018-11-08T11:18:51+02:00
14627,"Сезон в „Гарик“",,,"Маргарет Драбъл","Емилия Георгиева",,хартия,172,мека,,"·········· Любовни романи и повести",954-439-075-8,"Библиотека „Денят и нощта“","първо (не е указано)","Издателство „Слово“",1993,,,,,,"Иван Бочев",,VeGan,,2021-02-17T09:03:54+02:00,2021-02-17T13:10:57+02:00
5415,"Сляп за любовта",,,"Ребека Уинтърс","Роза Григорова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0039-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-13T10:45:10+03:00,2020-12-22T11:52:34+02:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
