id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19266,"Като феникс",,,"Кайл Милс","Юлиана Цалева",,хартия,422,мека,,"·········· Трилър",954-8127-33-4,"Майстори на трилъра (Одисей)",първо,"ИК Одисей",1998,,"София Бранц",,,,,,Еми,,2023-09-05T10:44:35+03:00,2023-09-05T10:51:17+03:00
7689,"Крила на феникс","Избрани стихотворения",,"Джон Кийтс",,,хартия,,,,,,,,"Издателство „Народна култура“",1985,,,,,,,,NomaD,,2018-11-01T12:08:20+02:00,2018-11-01T12:10:34+02:00
8308,"Обещанието на феникса",,,"Бевърли Бърн","Миряна Илчева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести","954-455-033-6 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,,,,,,,Еми,,2018-12-26T08:26:17+02:00,2020-05-02T14:59:10+03:00
2965,"Операция „Феникс“",,,"Михаил Прудников","Иванка Караманчева",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Анна Сталева",,"Иван Стоилов","Елена Млечевска","Борислав Кьосев",,gogo_mir,,2017-09-05T15:21:34+03:00,2017-09-05T15:21:34+03:00
1915,"Перлата на феникса",,,"Александър Драганов",,,хартия,256,мека,"Българско фентъзи","·········· Българска литература",978-954-91846-2-4,,първо,"Фентъзи Фактор",2008,"Иван Атанасов","Румен Васев",,,,Vizar,,WizardBGR,,2017-05-18T09:02:32+03:00,2019-08-23T19:34:35+03:00
10296,Феникс,,,"Джос Стърлинг","Юлия Чернева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1026-4,,"първо (не е указано)","Егмонт България ЕАД",2013,,,,,,,,Еми,,2019-06-19T08:35:40+03:00,2022-09-18T18:00:08+03:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
13549,Феникс,,,"Иван Янев",,,хартия,328,мека,"Съвременен роман (XXI век); Конспиративен трилър; Любовен роман","···················· Съвременни български романи и повести",978-619-230-045-6,,първо,"Фабрика за книги",2018,,"Даниела Младенова",,,,,,cattiva2511,,2020-09-02T15:02:57+03:00,2021-03-21T16:25:48+02:00
20317,"Фениксът на Кюрдистан",,,"Насо Попов",,,хартия,124,мека,"Историческа проза; Документална проза","·········· Документална проза",954-8155-83-4,,първо,,1999,,,,,,,,Еми,,2024-04-18T10:32:56+03:00,2024-04-18T10:40:06+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
