id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12186,WikiLeaks,"Войната на Джулиан Асандж срещу секретността",,"Дейвид Лий; Люк Хардинг","Росен Рачев; Радостин Желев",,хартия,352,мека,,"·········· Документална проза",978-954-9535-29-7,,първо,"Вакон ООД",2011,,"Росен Рачев; Радостин Желев",,,,,,debora,,2020-04-02T00:49:48+03:00,2020-04-03T17:53:56+03:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00
13499,"Всички цветя на Шанхай",,,"Дънкан Йепсън","Диляна Георгиева",,хартия,304,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-9535-55-6,,първо,Вакон,2013,,"Елена Радинска",,,,"Емил Бонев",,Еми,,2020-08-27T14:37:57+03:00,2020-08-27T14:44:08+03:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
16368,"Изгубеното сърце на Азия",,,"Колин Таброн","Маргарит Дамянов",,хартия,480,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-619-7300-67-3,"Пътешествия и приключения",първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,amichael,,2021-12-19T19:40:36+02:00,2022-01-18T11:01:06+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
4706,"Кривата на щастието","За спорта, Вселената и всичко останало…",,"Иво Иванов",,,хартия,516,"мека със сгъвка",,"···················· Българска документална проза",978-954-9535-66-2,,"първо; пето","Издателство „Вакон“","2014; 2020",,"Марияна Гайдарова",,,,,,vog,,2018-02-21T18:58:18+02:00,2021-01-08T06:11:31+02:00
16369,"Към една планина в Тибет",,,"Колин Таброн","Маргарит Дамянов",,хартия,240,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-954-9535-40-2,"Пътешествия и приключения",първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,"Емил Бонев",,amichael,,2021-12-19T20:53:48+02:00,2022-01-18T11:01:16+02:00
1045,"Мъглата на забравата",,,"Бианка Минте-Кьоних","Жанина Драгостинова",,хартия,208,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9535-18-1,,първо,"Издателство „Вакон“",2009,"Елеонора Гаджева-Бонева",,,,,,,NMereva,,2017-02-01T10:57:30+02:00,2022-08-15T08:04:53+03:00
16544,"Огледалото на Дамаск",,,"Колин Таброн","Маргарит Дамянов",,хартия,304,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-9535-74-7,"Пътешествия и приключения",първо,"Издателство „Вакон“",2014,,"Иван Гуляшки",,,,,,Еми,,2022-01-18T12:49:50+02:00,2022-01-18T13:41:53+02:00
18276,"Огънят на пустинята","Роман за Африка",,"Карен Винтер","Жанина Драгостинова",,хартия,384,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-39-6,,първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,,,Еми,,2023-01-24T19:07:27+02:00,2023-01-24T19:15:06+02:00
20236,"От Олимп до Тибет","Вдъхновението „Атлас“",,"Симеон Идакиев",,,хартия,320,"мека със сгъвка",Пътепис,"···················· Пътешествия и експедиции",978-619-250-006-1,,второ,"Издателство „Вакон“",2021,,"Иван Б. Генов",,,,,,Еми,,2024-04-05T10:13:46+03:00,2024-04-05T13:18:35+03:00
10114,"Погребани в небесата","Удивителната история на хималайските шерпи в най-страшния ден от изкачването на К2",,"Питър Зукерман; Аманда Падоан","Радина Даскалова",,хартия,256,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-9535-62-4,"Пътешествия и приключения","второ преработено",Вакон,2015,,"Вихра Василева; Мариана Пиронкова",,,,,,Еми,,2019-06-07T18:08:12+03:00,2019-06-07T18:19:23+03:00
8050,"Последна спирка Барселона",,,"Валдана Мора","Владимир Стоичков",,хартия,230,мека,,"···················· Съвременни романи и повести",978-954-91843-1-0,,второ,"„Вакон“ ЕООД",2007,,,,,,,,Еми,,2018-12-02T11:36:43+02:00,2018-12-02T11:44:22+02:00
9560,"Последната от необузданите",,,"Труди Канаван","Владимир Пенов",,хартия,624,мека,,"···················· Фентъзи",978-954-9535-36-5,"Ерата на Петимата",първо,"Вакон ООД",2012,,"Елена Радинска",,,,,,debora,,2019-05-01T22:20:36+03:00,2019-05-02T22:32:23+03:00
16124,"Пътешествие под звездите",,,"Филип Жак","Нели Соларова",,хартия,256,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-95351-38-9,"Пътешествия и приключения",първо,"Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2021-10-18T07:16:48+03:00,2021-10-18T07:26:54+03:00
20479,"Сент Екзюпери — последната тайна","Разследване на едно изчезване",,"Жак Прадел; Люк Ванрел","Нели Соларова-Чаталова",,хартия,192,мека,"Документална проза; Биография; Историческа проза","·········· Документална проза",978-954-9535-15-0,,първо,"Вакон ЕООД",2008,,"Елеонора Гаджева-Бонева",,,,,,Еми,,2024-05-16T09:06:14+03:00,2024-05-16T09:19:57+03:00
6561,"Три дъщери на Тибет","Вълнуващ разказ за бягство, смелост и свобода",,"Йънгзом Брауен","Нина Рашкова",,хартия,304,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-56-3,"Избрани романи",първо,"Издателство „Вакон“",2013,,"Вихра Василева",,,,,,Еми,debora,2018-07-15T10:33:43+03:00,2022-09-17T18:08:18+03:00
2862,"Убийства по списък",,,"Малкълм Роуз","Владимир Пенов",,хартия,208,мека,,"·········· Криминална проза",978-954-9535-17-4,,първо,"ВАКОН ЕООД",,"Елеонора Гаджева-Бонева",,,,,,,WizardBGR,,2017-08-30T10:07:40+03:00,2019-07-25T12:16:12+03:00
17128,"Хотел Тито",,,"Ивана Бодрожич","Русанка Ляпова",,хартия,270,"мека със сгъвка","Биографичен роман; Мемоари/спомени","···················· Съвременни романи и повести",978-619-250-015-3,,първо,"Киви („Вакон“ ООД)",2021,,"Иван Б. Генов",,,,"Синиша Сунара (снимка)",,Еми,,2022-05-26T21:25:36+03:00,2022-05-26T21:45:10+03:00
20154,"Хроника на болката",,,"Иво Иванов",,,хартия,312,мека,,"···················· Българска публицистика",978-619-250-044-3,,първо,"Издателство „Вакон“",2022,,"Марияна Гайдарова",,,,,,Еми,,2024-03-22T13:23:26+02:00,2024-03-22T13:34:08+02:00
