id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
18433,Обсебена,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-17-0260-4,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-12T08:28:40+02:00,2023-03-12T08:38:02+02:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
17923,"Интегрирани маркетингови комуникации",,"първа част","Христо Кафтанджиев",,,хартия,320,мека,,"·········· Хуманитарни и социални науки",978-954-07-4091-1,,,"Унивеситетско издателство „Св. Климен Охридски“",2016,,"Полина Костова",,,,"Борислав Кьосев",,Еми,,2022-11-05T12:40:47+02:00,2022-11-05T12:48:20+02:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
15109,"Да отгледаш момчета",,,"д-р Джеймс Добсън","Мариела Бойчева",,хартия,320,мека,,"···················· Приложна психология",954-407-195-4,,първо,"Издателство „Нов човек“",2004,,"Люба Никифорова",,,,"Анна Симеонова",,Еми,,2021-05-01T17:50:40+03:00,2021-05-01T18:09:08+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
10759,"Френски мислители",,,"Исак Паси",,,хартия,320,мека,,"···················· Философия",978-954-739-978-5,"Философия и човек",,"Захарий Стоянов",2007,,,,,,,,sqnka,,2019-08-18T16:47:03+03:00,2019-08-18T17:17:54+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
4872,"Кой се страхува от мрака",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",978-954-585-597-5,,"не е указано","ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T11:21:07+02:00,2018-03-06T11:27:11+02:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
12554,"Да откраднеш сърцето на Дявола",,,"Даян Шаер",,,хартия,320,мека,,"·········· Любовни романи и повести",978-619-230-066-1,,първо,"Фабрика за книги",2018,,"Петя В. Димитрова",,,,"Муна Назак",,Еми,,2020-05-26T17:34:04+03:00,2020-05-26T17:41:13+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
10508,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-04-0063-5,Трилър,второ,"ДФ „Народна култура“",1992,,"Иглика Василева","Дора Барова",,"Олга Стоянова","Николай Пекарев",,Еми,,2019-07-15T09:25:43+03:00,2019-07-15T10:33:17+03:00
20236,"От Олимп до Тибет","Вдъхновението „Атлас“",,"Симеон Идакиев",,,хартия,320,"мека със сгъвка",Пътепис,"···················· Пътешествия и експедиции",978-619-250-006-1,,второ,"Издателство „Вакон“",2021,,"Иван Б. Генов",,,,,,Еми,,2024-04-05T10:13:46+03:00,2024-04-05T13:18:35+03:00
4877,"Извън релси",,,"Джеймс Сийгъл",,,хартия,320,мека,,"·········· Трилър",954-585-420-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T15:59:04+02:00,2018-03-06T16:36:35+02:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
2064,Розариум,,,"Георги Томов",,,хартия,320,мека,,"···················· Съвременни български романи и повести",978-954-28-2346-9,,първо,"Сиела Норма АД",2017,,"Кристин Балева-Клейтман",,,,"Дамян Дамянов",,WizardBGR,,2017-05-28T14:35:34+03:00,2019-06-06T18:52:01+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
17682,Пътепис,,,"Евлия Челеби",,"Страшимир Димитров",хартия,320,"твърда с обложка",,"···················· Пътешествия и експедиции",,,първо,"Институт за балканистика при БАН; Издателство на Отечествения фронт",1972,,,"Б. Чолпанов","П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2022-09-27T12:44:47+03:00,2022-09-27T13:03:09+03:00
8467,"Истинска любов",,,"Елизабет Лоуъл","Цветана Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-17-0217-1,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-07T18:42:02+02:00,2022-11-10T21:16:27+02:00
11539,Лекарки,"(Нищо не е вечно)",,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",1997,,"Елена Константинова",,,,,,Еми,,2019-12-27T12:00:09+02:00,2019-12-27T12:07:05+02:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
18455,"Сенки от мрака",,,"Линда Хауърд","Петя Димитрова",,хартия,320,мека,"Любовно-криминален роман; Съвременен любовен роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",954-459-639-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Мария Тоскова",,,,,,Еми,,2023-03-16T10:24:41+02:00,2023-03-16T10:34:27+02:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
15640,"Нефритената огърлица",,,"Реймънд Чандлър","Желяз Янков; Правда Митева",,хартия,320,мека,,"·········· Криминална проза",954-529-041-2,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2021-07-29T09:34:26+03:00,2021-07-29T09:41:40+03:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
14361,"По-силна от магия",,,"Хедър Кулман","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2020-12-31T15:24:51+02:00,2020-12-31T15:32:44+02:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
17690,"Невероятната съдба на Кити О’Кейн",,,"Колин Фалконър","Катя Перчинкова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-655-911-1,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2022-09-29T08:47:53+03:00,2022-09-29T08:56:28+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
10779,"Нетърпеливо сърце",,,"Стефан Цвайг","Ива Иванова",,хартия,320,мека,,"···················· Съвременни романи и повести",,,,tandem-G,1992,,"Любомир Илиев",,,"Венцислав Лозанов","Стефан Груев",,Еми,,2019-08-20T12:48:21+03:00,2019-08-20T12:55:54+03:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
15646,Пионка,,,"Виктор Дейвис","Мирела Христова",,хартия,320,мека,,"·········· Трилър",954-9877-01-9,,първо,"ИК „АМАТ-АХ“",1999,,"Янко Бойкинов",,,,,,Еми,,2021-07-30T05:52:32+03:00,2021-07-30T05:58:49+03:00
16414,"За небето; За възникването и загиването","Два трактата",,Аристотел,"Димка Гочева; Димитър Илиев",,хартия,320,мека,,"···················· Философия","954-8478-87-0; 978-954-8478-87-8",,,"Издателство „Сонм“",2006,"д-р Николай Гочев","Владимир Маринов",,,,"Веселин Праматаров",,Еми,,2021-12-31T13:55:32+02:00,2021-12-31T14:03:10+02:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
16927,"На запад от залеза","Скот Фицджералд — Забранената му любов и Златната ера на Холивуд",,"Стюарт О`Нан","Росица Тодорова",,хартия,320,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-409-388-4,,"първо (не е указано)","ИК ПЛЕЯДА",2018,,"Лилия Анастасова",,,,,,Regi,,2022-04-11T13:55:20+03:00,2022-04-11T20:52:47+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
10531,"Тайният дневник 1943–1953",,"Том 2","Лаврентий Берия","Георги Рачев",,хартия,320,мека,"История; Дневник","·········· Документална проза",978-954-733-777-0,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-17T20:41:13+03:00,2019-07-17T21:04:06+03:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
13861,Вълшебства,,,"Джудит Макнот; Джуд Деверо","Ивелина Тодорова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2020-10-15T10:22:07+03:00,2020-10-15T10:45:59+03:00
11558,Ким,,,"Ръдиърд Киплинг","Рачо Стоянов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Александър Алексиев",,Karel,,2019-12-30T00:44:31+02:00,2019-12-30T01:31:51+02:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
9772,"Романтична афера",,,"Аманда Куик","Таня Найденова",,хартия,320,мека,"Исторически любовен роман","·········· Исторически романи и повести",954-19-0056-9,Звезди,"първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,sqnka,,2019-05-19T16:34:02+03:00,2019-05-19T16:48:08+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00