id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
13074,"Pусия и българското национално-освободително движение 1856-1876","Документи и материали","Том 2",,,"К. Възвъзова-Каратеодорова; Н. Жечев; З. Маркова; А. Меламед; Т.Попсавова; В. Тонев; М. Бирман; Н. Зуева; Л. Степанова; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1990,,"Л. Неделчева; М. Шопова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T23:24:19+03:00,2020-07-08T00:59:23+03:00
20014,"Васил Левски и неговите сподвижници пред турския съд","Документи из турските архиви",,,"Б. Недков; В. Шанов; П. Миятев; Н. Попов; Г. Ингилизов",,хартия,,,"Документална проза","·········· Документална проза",,,,"Народна библиотека „Кирил и Методий“","(не е указано)",,"Александър Бурмов",,,,,,МБ-2005,,2024-02-22T18:54:59+02:00,2024-02-22T20:24:12+02:00
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
20358,"Тайните досиета на царя","Секретните документи за Симеон Сакскобурготски, писани и събирани от Държавна сигурност от 1946 до 1993 г.",,"Алексения Димитрова",,,хартия,384,"мека със сгъвка",,"·········· Документална проза",954924481-6,,първо,"Вестникарска група България","2009 (не е указана)",,,,,"Красимир Костов","Илиан Чавраков; Николай Литов (снимка корица)",,Еми,,2024-04-26T10:30:02+03:00,2024-04-26T10:39:49+03:00
4246,"Даниел Щайн, преводач","Роман по следите на документите",,"Людмила Улицкая","Александрина Петрова; Доротея Монова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-553-195-8,"Колекция Елит XXI",първо,„Парадокс“,2016,,"Деян Енев",,,"Емил Братанов",,,ventcis,,2017-12-30T10:10:14+02:00,2020-01-20T10:32:27+02:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
6086,"Избрани произведения и документи в три тома","Автобиографични произведения и документи","Том 3","Асен Христофоров",,"Румен Аврамов; Христо Яновски",хартия,512,твърда,,"···················· Икономика и финанси",978-954-8579-37-7,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:10:06+03:00,2022-07-29T11:16:57+03:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
