id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
15549,"Този ден",,,"Бланка Липинска","Васил Велчев",,хартия,400,"мека със сгъвка","Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3533-2,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,,,Еми,Silverkata,2021-07-17T10:23:23+03:00,2021-07-27T07:51:00+03:00
16376,"Кралството на прокълнатите",,,"Кери Манискалко","Деница Райкова",,хартия,416,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-28-3646-9,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Фиделия Косева",,Еми,,2021-12-21T14:10:12+02:00,2021-12-21T14:21:41+02:00
16802,"Още 365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,384,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3836-4,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Silverkata,,2022-03-10T22:50:52+02:00,2022-03-10T23:06:35+02:00
16803,"Рушител на селения",,,"Виктория Айвярд","Деница Райкова",,хартия,624,мека,,"···················· Фентъзи",978-954-28-3767-1,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Стоян Атанасов",,Silverkata,,2022-03-11T07:07:41+02:00,2022-03-11T07:16:01+02:00
16811,"Лозята на Шампан",,,"Джулиет Блекуел","Росица Тодорова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-619-151-566-0,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,,,Regi,,2022-03-11T18:48:18+02:00,2022-03-11T19:12:04+02:00
16850,"Оттатък рая",,,"Сали Кослоу","Габриела Кожухарова",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-457-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2022-03-18T08:20:08+02:00,2022-03-18T08:30:05+02:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
17258,"Чайната на ъгъла",,,"Мили Джонсън","Надя Баева",,хартия,508,мека,,"·········· Любовни романи и повести",978-954-28-3707-7,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,,,Еми,,2022-06-30T14:54:49+03:00,2022-06-30T15:04:50+03:00
17617,"Пънк 57",,,"Пенелъпи Дъглас","Мария Иванова",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3688-9,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Фиделия Косева",,Silverkata,,2022-09-16T22:25:43+03:00,2022-09-16T22:36:34+03:00
18102,"Милувката на мрака",,,"Скарлет Сейнт Клеър","Десислава Сивилова",,хартия,408,мека,"Романтично фентъзи","···················· Фентъзи",978-954-28-3955-2,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Еми,,2022-12-07T09:34:43+02:00,2022-12-07T09:49:36+02:00
18615,"Вкусът на България",,,"Иван Звездев",,,хартия,216,твърда,,"···················· Кулинария",978-954-28-3724-4,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Лъчезар Тончев (снимки); Антон Тошков (корица)",,Еми,,2023-04-20T06:14:04+03:00,2023-04-20T06:22:40+03:00
19062,Силоз,,,"Хю Хауи","Ангел Ангелов",,хартия,656,"твърда с обложка",,"···················· Научна фантастика",978-619-193-309-9,"Колекция „Небюла“",преработено,"Артлайн Студиос",2023,,"Кристина Димитрова",,,,"Филип Цонкин; Hatia / Adobe Stock (изображение на гръбчето)",,Silverkata,,2023-07-25T06:54:02+03:00,2023-07-25T07:08:51+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
19970,"Змията и крилете на нощта",,,"Кариса Броудбент","Габриела Кожухарова",,хартия,560,"твърда с обложка","Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи","978-619-193-362-4; 978-619-193-361-7",,"първо (не е указано)","Артлайн Студиос",2024,,"Кристина Димитрова",,,,,,Еми,,2024-02-12T11:27:33+02:00,2024-02-12T11:44:33+02:00
