id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
3955,"Изгубеното езеро",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-275-4,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2017-12-10T19:29:12+02:00,2020-01-30T11:00:32+02:00
4075,"Коледна магия с Чарлс Дикенс",,,,"Теодора Давидова; Юлия Чернева",,хартия,184,твърда,,"···················· Романи и повести за деца",978-954-389-232-7,,,ЕРА,2012,,"Евгения Мирева",,,,,"Даниъл Маклис, Кларксън Станфийлд, Ричард Дойл, Джон Лийч, Франк Стоун, Джон Тениъл",Еми,,2017-12-19T21:47:18+02:00,2018-05-31T15:10:18+03:00
