id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
127,"Песен за Хайауата",,,"Хенри У. Лонгфелоу","Сидер Флорин",,хартия,224,мека,поезия,"···················· Класическа поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2016-01-14T14:01:52+02:00,2019-01-08T09:54:58+02:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
3809,"Първо продължение на „Персевал“",,,,"Паисий Христов",,цифров,,,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека","Първо издание",Читанка,2017,,,,,,gogo_mir,,NomaD,,2017-11-28T23:48:42+02:00,2018-03-02T07:43:48+02:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
5724,"По стръмната пътека","Поема за младостта на Димитър Благоев",,"Леда Милева",,,хартия,76,мека,,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Пламен Цонев",,"Борис Китанов","Маргарита Лазарова","Боян Димитров",,vesi_libra,,2018-05-07T23:17:05+03:00,2018-05-07T23:26:07+03:00
5800,"Роман за Розата",,,"Гийом дьо Лорис; Жан дьо Мьон","Паисий Христов",,цифров,,,"Любовен роман; Митология; Роман в стихове; Средновековен алегоричен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,,,,,gogo_mir,,NomaD,,2018-05-14T23:26:31+03:00,2020-05-03T20:54:22+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
5837,Енеида,,,"Публий Вергилий Марон","Борис Тонков",,хартия,372,мека,"Епос; Поема","···················· Антична литература",,,първо,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Газдов",,Karel,,2018-05-18T02:07:54+03:00,2018-05-23T23:24:58+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
6906,Мимето,,,"Асен Босев",,,хартия,24,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1989,,"Илиана Монова",,"Буян Филчев","Милка Йонева","Генчо Денчев",,Karel,,2018-08-16T12:17:13+03:00,2018-08-24T20:56:12+03:00
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
7198,"Котакъ съ чизми",,,"В. Жуковски","Ран Босилек",,хартия,,мека,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,,Karel,,2018-09-17T02:42:13+03:00,2018-09-17T04:03:16+03:00
7260,Поеми,,,"Иван Вазов",,,хартия,200,твърда,Поезия,"···················· Българска класика: поезия",,"Библиотека „Български поети“",,"Издателство „Български писател“",1966,,"Лилия Кацкова; Николай Стайков",,"Елена Маринчева","Ветка Гуджунова","Иван Кьосев",,Karel,,2018-09-22T03:06:11+03:00,2018-09-22T03:46:28+03:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00
7651,"Цоп и Цап",,,"Вилхелм Буш","Марко Ганчев",,хартия,72,,"Детска литература; Хумористична поезия","·········· Детска литература",,,първо,"Издателство „Отечество“",1988,,"Любен Дилов","Калина Захариева","Борис Бранков","Иван Андреев","Вилхелм Буш",,Karel,,2018-10-29T15:49:19+02:00,2018-10-29T17:52:27+02:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
7720,"Ивен, Рицаря с лъва",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,240,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-311-5,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:43:49+02:00,2022-07-22T16:20:14+03:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
8168,"Крали Марко","Народна поема",,"Стоянъ М. Поповъ",,,хартия,152,мека,Поема,"···················· Българска класика: поезия",,"Селска библиотека",,"Министерство на народното просвѣщение",1928,,,,,,,,Karel,,2018-12-11T22:43:41+02:00,2023-01-23T01:45:03+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
8241,"Песен за нибелунгите",,,,"Борис Парашкевов",,хартия,436,твърда,"Митология; Сказание","···················· Митове, легенди, епос",,,второ,"ИК „Емас“",2006,,,,,,,"Юлиус Шнор фон Каролсфелд; Ойген Нойройтер",vesi_libra,,2018-12-19T11:37:29+02:00,2019-09-02T22:24:40+03:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
8343,"Дѣдовата рѫкавичка",,,"Елинъ Пелинъ",,,хартия,24,твърда,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Книгоиздателство „Хемусъ А. Д.“",1926,,,,,,,"Ал. Божинов",Karel,,2018-12-29T01:00:15+02:00,2018-12-29T20:26:21+02:00
9012,"Опасното кралство",,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,176,мека,"Детска и юношеска литература","···················· Фентъзи",954-733-193-0,,първо,"ИК „Прозорец“ ЕООД",2002,,"Любомир Николов",,,,"Буян Филчев",,debora,,2019-02-27T17:03:53+02:00,2020-06-08T07:59:13+03:00
9169,"Боянъ Магесникъ",Житие,,"Людмилъ Стояновъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Б. изд.",1929,,,,,,,,Karel,,2019-03-16T19:43:38+02:00,2019-03-16T20:18:57+02:00
9341,"Корабъ на безсмъртнитѣ",,,"Николай Райновъ",,,хартия,,,"Поезия; Поема","···················· Българска класика: поезия",,,,"Ст.  Атанасовъ",1928,,,,,,,,Karel,,2019-04-05T00:46:23+03:00,2019-05-19T05:02:18+03:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
9762,"Поетично изкуство",,,Боало,"Б. Лавровъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,,,,,,,Karel,,2019-05-18T00:16:56+03:00,2019-05-18T01:26:29+03:00
10932,"Мъртви души",,"том 2","Н. В. Гогол","Димитър Подвързвачов",,хартия,256,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за ученика",тринадесето,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Белавесов",,,Еми,,2019-09-14T11:39:22+03:00,2019-09-14T12:05:54+03:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
12317,"Да изгубиш сърцето си",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:16:39+03:00,2020-05-06T10:18:34+03:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
15357,"Свѣтилото на Азия",,,"Едвинъ Арнолдъ",,,хартия,,,Поема,"·········· Поезия",,"Библиотека „Прометей“","второ  (не е указано)","Ст. Атанасовъ",1934,,,,,,,,Karel,,2021-06-19T01:56:38+03:00,2022-08-14T03:50:25+03:00
15401,Септември,"Фототипно издание на книгата от 1924 г",,"Гео Милев",,,хартия,28,"мека в папка",,"···················· Българска класика: поезия",,,"първо фототипно","ДИ „Септември“",1983,,"Росица Спасова",,"Мира Антонова","Величко Димитров",,,vesi_libra,,2021-07-02T09:40:07+03:00,2021-07-02T09:59:08+03:00
16123,Лавина,,,"Блага Димитрова",,,хартия,320,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1971,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Владо Паскалев",,Еми,,2021-10-18T06:24:20+03:00,2021-10-18T06:31:35+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
19048,Видулъ,"Тракийска идилия и Писмо до г-на С. Вацова",,"И. Вазовъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Скоро-Печатница на Янко С. Ковачевъ",1879,,,,,,,,Karel,,2023-07-22T04:31:09+03:00,2023-07-22T05:33:51+03:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
