id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5261,"Избрани творби в три тома","Разкази; Слънце изгрява (фиеста)","том 1","Ърнест Хемингуей","Николай Попов; Димитри Иванов","Димитри Иванов",хартия,552,твърда,,"···················· Съвременна проза: разкази и новели",,,"второ; първо","ДИ „Народна култура“",1989,"Румен Митков","Румен Митков",,"Николай Пекарев","Олга Стоянова",,,Еми,,2018-04-06T16:05:26+03:00,2021-10-21T12:26:45+03:00
5262,"Избрани творби в три тома","Сбогом на оръжието; Зелените хълмове на Африка; Да имаш и да нямаш","том 2","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:14:55+03:00,2021-10-21T12:26:53+03:00
5263,"Избрани творби в три тома","Романи; Повести","том 3","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,784,твърда,,"···················· Съвременни романи и повести",,,"второ; първо","ДИ „Народна култура“",1990,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:15:41+03:00,2021-10-21T12:28:25+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
7150,"Избрани творби в три тома","Отсам Рая. Новели. Великият Гетсби","том 2","Франсис Скот Фицджералд","Рада Шарланджиева; Николай Попов; Красимира Тодорова; Нели Доспевска; Владимир Левчев","Николай Попов",хартия,560,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и трето","ДИ „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева; Амалия Марева",,"Стефан Десподов","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-09-12T15:30:52+03:00,2018-10-07T11:23:45+03:00
15379,Катедрала,,,"Реймънд Карвър","Милена Василева; Весела Василева; Тодор Вълчев","Димитрина Кондева",хартия,320,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Димитрина Кондева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-06-23T06:08:58+03:00,2021-06-23T06:26:37+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
