id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
37,"Буколики, Георгики, Енеида",,,"Публий Вергилий Марон","Георги Батаклиев",,хартия,472,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vog,,2015-04-17T19:55:49+03:00,2022-01-29T23:00:44+02:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
12247,"Гаргантюа и Пантагрюел",,"том I",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,552,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,"Симеон Хаджикосев",,"Ясен Васев","Олга Стоянова","Г. Доре; Асен Иванов",,Еми,,2020-04-21T20:46:31+03:00,2020-04-21T21:20:50+03:00
12248,"Гаргантюа и Пантагрюел",,"том II",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,368,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,,,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,,2020-04-21T20:59:08+03:00,2020-04-21T21:20:39+03:00
12953,Годениците,,,"Алесандро Мандзони","Петър Драгоев",,хартия,656,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2020-06-26T11:51:20+03:00,2020-06-26T12:01:41+03:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
9890,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Александър Димитров",,,Еми,debora,2019-05-30T14:59:56+03:00,2020-05-18T09:40:30+03:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
12425,"Жан Кристоф",,"том II","Ромен Ролан","Лилия Сталева",,хартия,904,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:54:16+03:00,2020-05-18T16:42:06+03:00
12426,"Жан Кристоф",,"том I","Ромен Ролан","Лилия Сталева",,хартия,616,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:55:32+03:00,2020-05-18T16:42:56+03:00
12401,"Жермини Ласертьо; Братя Земгано",,,"Едмонд дьо Гонкур; Жюл дьо Гонкур","Ерма Гечева",,хартия,320,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2020-05-17T12:40:53+03:00,2020-05-18T09:45:19+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
16189,"Записки по българските въстания",1870-1876,"том III","Захари Стоянов",,,хартия,352,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T11:44:37+03:00,2021-10-30T12:51:13+03:00
16190,"Записки по българските въстания",1870-1876,"том II","Захари Стоянов",,,хартия,396,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:12:37+03:00,2021-10-30T12:28:04+03:00
16191,"Записки по българските въстания",1870-1876,"том I","Захари Стоянов",,,хартия,508,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:36:56+03:00,2021-10-30T12:50:36+03:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
9961,"Избрани произведения",,,"Христо Ботев",,,хартия,508,"твърда с обложка","Писмо, писма; Поезия; Проза; Публицистика и журналистика; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1969,,"Петър Динеков; Милка Спасова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-06-02T00:33:32+03:00,2019-06-02T02:41:02+03:00
4653,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“","второ допълнено","ДИ „Народна култура“",1975,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,in82qh,,2018-02-16T12:53:57+02:00,2021-10-09T12:25:09+03:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
12179,"Избрани творби","Престъплението на Силвестр Бонар; Таис; Островът на пингвините; Боговете са жадни",,"Анатол Франс","Дора Попова; Невяна Розева",,хартия,744,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова; Георги Куфов",,"Ясен Васев","Олга Стоянова",,,Еми,,2020-03-31T15:10:46+03:00,2020-05-18T09:38:54+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
20654,"Избрани творби","Стихотворения; Кралят се забавлява; Парижката Света Богородица",,"Виктор Юго","Иван Теофилов; Лилия Сталева",,хартия,832,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,"второ; четвърто","ДИ „Народна култура“",1984,,"Пенка Пройкова; Лъчезар Станчев","Силвия Вагенщайн; Кирил Кадийски","Николай Пекарев","Езекил Лападатов","Асен Иванов",,Еми,,2024-06-13T11:03:34+03:00,2024-06-13T11:27:04+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2024-05-07T13:03:38+03:00
7403,"Избрани творби",,,"Оскар Уайлд","Красимира Тодорова; Сидер Флорин","Красимира Тодорова",хартия,648,"твърда с обложка","роман; пиеси; приказки; балада"," Художествена литература",,"Библиотека „Световна класика“",първо,"Народна култура",1980,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T18:10:01+03:00,2018-10-05T19:08:55+03:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
14019,"Какво да се прави?","Из разкази за новите хора",,"Николай Г. Чернишевски","Ана Беливанова",,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1976,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Silverkata,,2020-11-08T07:48:22+02:00,2020-11-08T08:05:54+02:00
7578,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,540,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1978,,"Лилия Илиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-10-22T03:14:48+03:00,2023-08-06T05:30:06+03:00
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
67,"Майка; Разкази",,,"Максим Горки",,,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лилия Илиева; Лиляна Герова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2015-06-29T15:08:17+03:00,2020-11-08T08:01:36+02:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
14692,"Минало и размисли",,,"Александър Иванович Херцен","Захари Статков",,хартия,680,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“","второ (указано първо)","ДИ „Народна култура“",1977,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2021-02-28T13:41:24+02:00,2024-05-23T11:09:17+03:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00