id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
412,"Спонтанното удовлетворяване на желанията","Как да пренапишем съдбата си според желанията си",,"Дийпак Чопра","Валерия Панайотова",,хартия,233,мека,,,954-585-558-0,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,"Megachrom - Петър Христов, 2004",,dao,,2016-12-29T21:09:20+02:00,2016-12-29T21:55:55+02:00
8116,"Невъзможните неща",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“",2006,,"Саша Попова",,,,"""Megachrom"" — Петър Христов",,NMereva,,2018-12-06T21:53:10+02:00,2018-12-06T22:11:19+02:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
8256,"Живот след смъртта","Тежестта на доказателствата",,"Дийпак Чопра","Роза Григорова",,хартия,336,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-585-830-7,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,"""Megachrom""",,NMereva,,2018-12-20T18:22:59+02:00,2018-12-20T19:24:13+02:00
1454,"Наследниците на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-585-937-3,,Първо,"ИК „Бард“",2008,,"Мариела Янакиева",,,,"Megachrom Петър Христов",,NMereva,,2017-03-03T13:04:07+02:00,2018-04-11T20:03:13+03:00
1488,"Господарката на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-655-113-9,,първо,"ИК „Бард“",2010,,"Шели Барух",,,,Megachrom,,NMereva,,2017-03-07T20:03:34+02:00,2018-04-11T19:49:45+03:00
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
14706,"Хана сама вкъщи",,,"Карин Герхардсен","Милко Стоименов",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век); Полицейско криминале","·········· Трилър",978-954-655-556-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,Megachrom,,cattiva2511,,2021-03-01T13:28:47+02:00,2022-01-26T19:17:25+02:00
2475,"Книжарница „Задънената улица“",,,"Нелсън Демил","Венцислав Божилов",,хартия,96,мека,,"·········· Трилър",978-954-655-748-3,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"""Megachrom""",,hammster,,2017-07-08T08:38:02+03:00,2020-07-18T19:22:32+03:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
