id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
20041,"Невероятните приключения на Билянка Разпилянка и Живко Ленивко","Фантастична повест в две части, сс две въведения и две заключения",,"Михаил Лъкатник",,,хартия,116,мека,,"···················· Романи и повести за деца",,,"трето (указано второ)","„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Тодор Янчев",,"Мариана Белопитова","Гинка Григорова","Стоян Анастасов",,Еми,,2024-02-27T13:23:01+02:00,2024-02-27T13:31:38+02:00
15717,"Събеседник по желание",,2,"Кеворк Кеворкян",,,хартия,264,твърда,Интервю,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Тодор Янчев",,"Христо Жаблянов","Елена Млечевска","Кремен Бенев",,Еми,,2021-08-12T07:39:59+03:00,2021-08-12T07:46:25+03:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
20092,Залезът,,,"Костадин Кюлюмов",,,хартия,352,твърда,,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Гинка Григорова","Георги Недялков",,Еми,,2024-03-06T10:19:43+02:00,2024-03-06T10:26:44+02:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
12690,"Солунските братя","Светът на догмата","книга втора","Слав Хр. Караславов",,,хартия,360,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:09:33+03:00,2020-06-05T12:40:04+03:00
12691,"Солунските братя","Светът на безсмъртието","книга трета","Слав Хр. Караславов",,,хартия,448,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:10:34+03:00,2020-06-05T12:39:19+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
