id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
16189,"Записки по българските въстания",1870-1876,"том III","Захари Стоянов",,,хартия,352,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T11:44:37+03:00,2021-10-30T12:51:13+03:00
16963,"Сребърната река",,,"Борис Шивачев",,,хартия,184,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"четвърто (грешно указано първо)","Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2022-04-20T09:17:18+03:00,2022-04-20T09:26:13+03:00
82,Артамонови,,,"Максим Горки","Анна Беливанова",,хартия,332,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „50 години съветски роман“",второ,"Народна култура",1966,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Борис Антелушев",,vog,,2015-07-20T15:54:38+03:00,2021-02-22T19:19:08+02:00
7261,"Совите — наши тайнствени приятели",,,"Симеон Д. Симеонов",,,хартия,152,мека,"Биология; орнитология","·········· Научнопопулярна литература",,,,"Издателство на Българската академия на науките",1988,,"Е. Симеонова",,"Е. Станкулов","В. Андронова","Г. Пчеларов",,Ripcho,debora,2018-09-22T12:15:51+03:00,2019-01-03T14:09:41+02:00
1637,"Корабът на мъртвите","История на един американски моряк",,"Б. Травен","Здравко Калчев",,хартия,256,твърда,Роман,"···················· Съвременни романи и повести",,,"Първо издание","Държавно издателство — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Художник Гавраил Вичев",,dao,,2017-04-09T16:34:07+03:00,2019-06-07T15:38:52+03:00
17518,"Избрани писма и стихове",,,"Ърнест Хемингуей","Николай Попов; Боян Николаев; Петър Няголов","Николай Попов",хартия,184,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1985,,"Владимир Левчев",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-09-03T12:12:27+03:00,2022-09-03T12:43:44+03:00
12162,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,248,мека,"Исторически роман","···················· Българска историческа проза",,,второ,"Издателство „Български писател“",1975,,"Елена Огнянова",,"Елена Маринчева","Виолета Кръстева","Борислав Стоев",,Karel,,2020-03-28T14:19:52+02:00,2021-02-02T20:19:31+02:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
6633,"Препрочитайки Чехов; Френски тетрадки; Пабло Неруда",,,"Иля Еренбург","Иван Жечев",,хартия,304,"твърда с обложка","Литературознание; Литературно есе","···················· Есета",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-20T23:24:30+03:00,2022-02-24T00:32:30+02:00
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
