id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5120,"Нощно издирване",,,"Клайв Каслър","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8472-87-2,,първо,Димант,1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-03-27T14:48:04+03:00,2019-03-19T10:59:41+02:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
7475,"Синьо злато",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,456,мека,,"·········· Криминална проза",954-780-008-6,,,"Venus Press",2003,,,,,,"Константин Костадинов",,Еми,,2018-10-11T22:32:05+03:00,2022-02-12T21:34:46+02:00
3898,Сахара,,,"Клайв Каслър","Дончо Градинаров",,хартия,468,мека,"Приключенска литература","·········· Трилър",954-8472-10-7,,първо,Димант,1994,,"Маргарита Терзиева",,,,"Петър Пецин",,Еми,,2017-12-04T13:29:03+02:00,2019-12-28T22:35:51+02:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
4670,"Тайните на маите",,,"Клайв Къслър; Томас Пери","Стефан Георгиев",,хартия,352,мека,,"·········· Криминална проза",978-954-2928-78-2,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-02-17T10:21:02+02:00,2020-09-06T10:48:30+03:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
1091,Шпионинът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,512,мека,,"·········· Трилър",978-954-2928-22-5,,първо,ProBook,2012,,"Весела Ангелова",,,,,,Еми,,2017-02-04T17:11:56+02:00,2021-10-21T06:25:48+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
19015,"Бяла смърт",,,"Клайв Къслър; Пол Кемпрекос","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",954-585-702-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T23:44:08+03:00,2023-07-12T23:52:13+03:00
7496,Възкръсналите,,,"Клайв Каслър","Мария Неделева",,хартия,452,мека,,"·········· Криминална проза",954-731-199-9,,първо,"ИК „Димант“",2005,,"К. Димитров",,,,,,Еми,,2018-10-13T17:34:48+03:00,2019-01-29T13:57:33+02:00
7498,"Златото на Спарта",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,мека,,"·········· Трилър",978-954-2928-16-4,,,"Pro Book",2011,,,,,,,,Еми,,2018-10-13T19:38:27+03:00,2018-10-13T19:43:12+03:00
7506,"Призрачният кораб",,,"Клайв Къслър; Греъм Браун","Емануил Томов",,хартия,400,мека,,"·········· Трилър",978-954-2928-68-3,,първо,"Pro Book",2014,,"Албена Раленкова",,,,,,Еми,,2018-10-14T16:28:12+03:00,2021-04-14T08:29:11+03:00
7507,Крадецът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,352,мека,,"·········· Трилър",978-954-2928-57-7,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2018-10-14T18:02:35+03:00,2020-09-06T10:46:58+03:00
1626,Преследването,,,"Клайв Къслър","Валерий Русинов",,хартия,320,Мека,,"·········· Трилър",978-954-2928-01-0,,първо,ProBook,2011,,"Весела Ангелова",,,,,,Ripcho,,2017-04-09T12:27:26+03:00,2019-02-18T07:49:10+02:00
2908,"Тайната на остров Пайн",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-655-164-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T18:00:15+03:00,2018-10-14T14:10:47+03:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
7518,"Изхвърлени в морето",,,"Клайв Каслър","Мария Неделева",,хартия,410,мека,,"·········· Трилър",954-8472-49-X,,първо,"ИК „Димант“",1997,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-15T12:19:55+03:00,2018-10-15T12:28:09+03:00
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
16517,"Последен шанс",,,"Клайв Къслър; Бойд Морисън","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0077-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-15T17:09:06+02:00,2022-01-15T17:15:11+02:00
12450,Състезанието,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,416,мека,,"·········· Трилър",978-954-2928-37-9,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2020-05-20T11:19:00+03:00,2021-10-21T06:01:40+03:00
6056,"Огнен лед",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,384,мека,,"·········· Трилър",978-954-780-016-7,,,"Venus Press",2005,,,,,,"Константин Костадинов",,Еми,,2018-06-05T15:31:38+03:00,2018-06-05T16:01:15+03:00
6063,Контрабандистът,,,"Клайв Къслър; Джъстин Скот","Стефан Георгиев",,хартия,,мека,,"·········· Трилър",978-954-2928-83-6,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-06-06T12:40:33+03:00,2018-06-06T12:53:29+03:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
9416,"Черно море",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-818-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,sqnka,,2019-04-15T19:56:04+03:00,2023-04-14T12:27:45+03:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
3277,Медуза,,,"Клайв Къслър; Пол Кемпрекос","Александър Владовски",,хартия,416,мека,Трилър,"·········· Трилър",978-954-2928-44-7,,първо,ProBook,2013,,"Албена Раленкова",,,,,,NEVIDIMIA,,2017-10-05T12:54:29+03:00,2022-04-16T22:21:26+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
5118,"Ще се смея последен; Айсберг",,,"Джеймс Хадли Чейс; Клайв Каслър","Борис Милев; Боян Николаев",,хартия,414,мека,,"·········· Криминална проза",954-8272-32-6,"Библиотека „Престъпления“","второ; първо","ИК „Албор“",1995,,,,,,"Златан Рангелов",,Еми,,2018-03-27T13:56:25+03:00,2018-03-27T21:36:55+03:00
