id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
2984,"Реката на раздялата",,,"Янко Станоев",,,хартия,136,мека,,"·········· Българска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Весела Люцканова",,"Момчил Колчев","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T20:19:27+03:00,2019-01-10T11:39:08+02:00
6591,Нерон,,,"Александер Кравчук","Иво Бояджиев",,хартия,288,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1986,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,debora,2018-07-17T11:22:38+03:00,2019-04-30T10:50:36+03:00
713,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,416,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Мария Табакова",,ugaday,,2017-01-13T15:54:05+02:00,2019-07-22T12:23:07+03:00
13771,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,мека,"Детска и юношеска литература; Епически роман; Исторически роман; Социален роман","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова",,,Еми,,2020-10-05T10:20:09+03:00,2020-10-05T10:51:07+03:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Психологически роман; Семеен роман; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2024-05-08T20:15:01+03:00
