id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2787,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,552,мека,"Исторически роман; Социален роман","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,vesi_libra,,2017-08-17T19:56:14+03:00,2021-12-10T20:30:13+02:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
159,"Въведение в психоанализата",,,"Зигмунд Фройд","Маргарита Дилова",,хартия,554,твърда,Психология,"···················· Психология",,"Съвременна чуждестранна психология",първо,"Наука и изкуство",1990,,"Никола Атанасов",,"Цвятко Остоич","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-08-12T23:26:17+03:00,2019-02-02T21:52:08+02:00
13555,"Добрата дъщеря",,,"Карин Слотър","Надя Баева",,хартия,552,мека,,"·········· Трилър",978-619-02-0472-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-09-03T07:41:54+03:00,2022-02-12T10:35:28+02:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
4110,"Избрани творби в пет тома","Светът от вчера; Дневници; Писма","том 5","Стефан Цвайг","Анна Лилова","Богдан Мирчев",хартия,552,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Бисерка Рачева",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2017-12-24T22:12:24+02:00,2021-11-18T14:50:56+02:00
5261,"Избрани творби в три тома","Разкази; Слънце изгрява (фиеста)","том 1","Ърнест Хемингуей","Николай Попов; Димитри Иванов","Димитри Иванов",хартия,552,твърда,,"···················· Съвременна проза: разкази и новели",,,"второ; първо","ДИ „Народна култура“",1989,"Румен Митков","Румен Митков",,"Николай Пекарев","Олга Стоянова",,,Еми,,2018-04-06T16:05:26+03:00,2021-10-21T12:26:45+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2024-05-20T14:24:25+03:00
7383,Разкази,,,"Реймънд Чандлър","Правда Митева; Желяз Янков; Снежина Захариева; Вили Николова","Жечка Георгиева",хартия,552,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева; Надя Баева; Марта Симидчиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2018-10-04T17:59:44+03:00,2018-10-04T18:15:04+03:00
12679,"Светът е широк и чужд",,,"Сиро Алегрия","Валентина Рафаилова",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,Еми,vesi_libra,2020-06-03T10:24:46+03:00,2021-07-10T15:15:18+03:00
15238,"Свещеният вертеп",,,"Лео Таксил","Борис Мисирков",,хартия,562,"твърда с обложка",Религия,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева; Васил Ставрев","Петър Добрев",,Еми,vesi_libra,2021-05-27T13:11:59+03:00,2021-06-02T07:45:18+03:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
4382,"Събрани съчинения",Повести,"том 6","Иван Вазов",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:57:38+02:00,2019-11-27T11:52:44+02:00
4385,"Събрани съчинения","Пъстър свят. Утро в Банки","том 9","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T16:02:53+02:00,2019-08-02T16:07:05+03:00
10518,"Умирай само в краен случай; Тайфуни с нежни имена",,,"Богомил Райнов",,,хартия,552,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1984,,"Теодора Димитриева",,"Олга Паскалева","Емилия Нейчева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-16T11:22:11+03:00,2022-02-09T10:58:50+02:00
13119,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Ставри Захариев","Валентин Витанов",,Еми,,2020-07-14T18:10:29+03:00,2020-07-15T09:13:21+03:00
1396,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,552,мека,"Политически трилър","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Жени Божилова",,"Ясен Васев","Божидар Петров","Огнян Фунев",,NMereva,,2017-02-22T16:02:31+02:00,2024-05-07T20:08:43+03:00
