id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8625,"Едно лято във Венеция",,,"Ники Пелегрино","Весела Динолова",,хартия,328,мека,,"·········· Любовни романи и повести",978-619-191-116-5,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Ангелина Минчева",,,,,,Еми,,2019-01-23T09:50:55+02:00,2022-02-20T19:07:26+02:00
14496,"Дъщерята на Клеопатра","Принцеса на Египет, пленница на Рим",,"Мишел Моран","Марияна Христова",,хартия,464,меки,"Исторически любовен роман; Любовен роман","·········· Исторически романи и повести",978-954-17-0307-6,,първо,"Издателство „KALPAZANOV“",2016,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-01-15T16:47:02+02:00,2021-04-23T17:23:36+03:00
14594,"Как да приучим децата си към дисциплина",,,"Д-р Фицхю Додсън","Росица Борисова Ташева",,хартия,300,меки,"Приложна психология","···················· Психология",954-529-360-8,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Regi,,2021-02-07T16:27:02+02:00,2021-04-29T21:38:15+03:00
14813,"Райна княгиня българска",,,"Александър Велтман","Стефана Кръстева",,хартия,168,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-191-381-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2017,"Стефана Кръстева","Стефана Кръстева",,,,"Никоела Валтер Начева",,Regi,,2021-03-14T10:57:42+02:00,2021-04-06T18:52:43+03:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
15107,"Победата на Калоян над латинците",,,"Георги Дилчовски",,,хартия,80,мека,"Исторически роман","···················· Българска историческа проза",,"Героична летопис","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1961,,"Г. Веселинов",,"Цв. Костуркова","Н. Панайотов","Вл. Паскалев",,Regi,,2021-04-30T10:32:04+03:00,2021-04-30T11:01:06+03:00
15117,"Да догониш мечтата",,,"Сандра Браун","Илия Годев",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-459-544-9,"Колекция „Любими автори“",второ,"ИК „Хермес“",1998,,"Стоян Сукарев",,,,,,Regi,,2021-05-04T16:01:40+03:00,2021-05-04T16:30:36+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
15128,"Василиса Прекрасна","Руски вълшебни приказки",,,"Стоянка Мозгова",,хартия,218,"твърда с обложка","Детски приказки","·········· Детска литература",,,"първо (не е указано)","Издателство „Радуга“",1984,,"Лилия Хомутова",,"Олга Баришева","Галина Трушина",,"Владимир Минаев",Regi,,2021-05-06T20:40:21+03:00,2021-05-07T05:11:28+03:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
15332,"Наръчник по ароматотерапия",,,"д-р Румяна Денкова; д-р Веселин Денков",,,хартия,336,мека,"Медицинска литература","···················· Здраве и алтернативна медицина",,,първо,"ИК „ЕМАС“",1999,,,,,,"Борис Драголов",,Regi,,2021-06-14T13:26:03+03:00,2021-06-14T14:40:46+03:00
15833,"Последното пътуване на Валентина",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-382-6,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-09-03T14:58:32+03:00,2021-09-03T15:28:08+03:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00
16115,"Изкушението на Грейс",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,312,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-345-1,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Regi,,2021-10-15T13:13:56+03:00,2021-10-15T20:06:45+03:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
14926,"Магични мистерии",,"Книга 2","Нийл Патрик Харис","Александър Маринов",,хартия,336,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-619-3,,първо,"СофтПрес ООД",2020,,,,,,"Лиса Марлин; Карина Гранда","Лиса Марлин;  Кайл Хилтън",cattiva2511,,2021-04-01T14:46:30+03:00,2021-04-01T15:02:24+03:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
12917,"Правилата за чая и любовта",,,"Роберта Мараско","Теодора Иванова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-949-1,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,"Ирина Македонска",,Еми,,2020-06-22T12:45:44+03:00,2020-06-22T13:04:53+03:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
16303,"Обичай само веднъж",,,"Джоана Линдзи","Силвия Големанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-411-3,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T16:59:28+02:00,2021-11-28T18:57:11+02:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
16927,"На запад от залеза","Скот Фицджералд — Забранената му любов и Златната ера на Холивуд",,"Стюарт О`Нан","Росица Тодорова",,хартия,320,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-409-388-4,,"първо (не е указано)","ИК ПЛЕЯДА",2018,,"Лилия Анастасова",,,,,,Regi,,2022-04-11T13:55:20+03:00,2022-04-11T20:52:47+03:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
17139,"Тайните на успешния живот",,,"Сюзън Майснър","Володя Първанов",,хартия,388,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-413-5,,"първо (не е указано)","Art Eternal",2017,,"Боряна Робертова",,,,,,Regi,,2022-05-28T18:20:57+03:00,2022-05-28T18:56:07+03:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
17986,"Хитър Петър и Настрадин Ходжа",,,,,"Албена Статева",хартия,96,мека,,"···················· Приказки",978-954-685-539-8,,първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Магзалена Добрева",,Еми,,2022-11-18T14:25:44+02:00,2022-11-18T14:37:10+02:00
18336,"Модистката от Париж",,,"Джорджа Кауфман","Анета Макариева-Лесева",,хартия,456,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3982-8,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-02-24T08:33:26+02:00,2023-02-24T08:42:59+02:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
17934,"Как се пише?","Основни правила за езикова грамотност",,"Павлина Върбанова",,,хартия,304,мека,,,978-619-187-069-1,,"второ, допълнително и преработено","„БГ учебник“ ЕООД",2020,,"Ваня Майсторска",,,,,,Regi,,2022-11-08T11:49:52+02:00,2023-06-12T13:08:56+03:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
17627,"Тайният живот на пчелите",,,"Сю Монк Кид","Екатерина Йорданова",,хартия,264,мека,,"···················· Съвременни романи и повести",978-954-399-424-3,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-17T16:59:08+03:00,2022-09-17T17:07:34+03:00
