id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
11300,"Смъртоносно бяло",,,"Робърт Галбрейт","Надя Баева",,хартия,688,мека,,"·········· Криминална проза",978-619-02-0381-0,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов",,,Еми,,2019-11-10T15:33:37+02:00,2019-11-12T20:36:39+02:00
4348,"Смъртоносно лято",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0910-0,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,Еми,,2018-01-07T08:28:07+02:00,2020-04-01T09:55:50+03:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
15583,"Смъртоносно опрощение",,,"Едуард Стюарт","Пламен Петров",,хартия,512,мека,,"·········· Трилър",954-8615-39-8,,първо,"Издателство Световна библиотека ЕООД",2004,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-22T07:22:59+03:00,2021-07-22T07:31:52+03:00
18842,"Смъртоносно пътуване",,,"Лий Уикс","Мариана Николова",,хартия,392,мека,,"·········· Трилър",978-954-308-388-6,,"първо (не е указано)","Издателство Прес",2014,,"Вергил Немчев",,,,,,Еми,,2023-06-05T08:00:55+03:00,2023-06-05T08:10:17+03:00
15470,"Смъртоносно реми",,,"Брад Мелцър","Милена Кардалева",,хартия,384,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-09T11:06:55+03:00,2022-08-07T18:17:43+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
