id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
940,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев (Наемниците на Дендарии); Венцислав Божилов (Планините на скръбта)",,хартия,448,мека,"Военна фантастика","···················· Научна фантастика",954-585-534-7,"Избрана световна фантастика","второ; първо (не е указано)","ИК „Бард“ ООД",2004,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T19:36:32+02:00,2019-06-03T10:04:02+03:00
933,"Разбудени фурии",,,"Ричард Морган","Любомир Николов - Нарви",,хартия,576,Мека,Киберпънк,"···················· Научна фантастика","954-585-670-X; 978-954-585-670-9","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T18:27:44+02:00,2017-06-28T13:23:09+03:00
17633,"Индор и Повелителят на Божествения Мрак",,,"Б. Н. Добрев",,,хартия,384,мека,"Героическо фентъзи (Меч и магия); Хумористично и пародийно фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-7585-25-4,,,"Вижън Букс ООД",2022,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2022-09-18T13:23:49+03:00,2022-09-18T18:09:55+03:00
6065,"Индор и Сянката на Страданието",,,"Б. Н. Добрев",,,хартия,440,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъз","···················· Българско фентъзи",978-619-908-542-4,,първо,"Акцент 96",2018,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T16:51:00+03:00,2021-03-01T10:59:06+02:00
17227,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Трилър",954-585-335-2,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2022-06-23T09:25:12+03:00,2022-06-23T09:32:00+03:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
6705,"Да кажем ли на президента…",,,"Джефри Арчър","Милко Стоименов",,хартия,272,мека,"Политически трилър; Криминална литература","·········· Криминална проза",,,първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-07-27T21:09:38+03:00,2021-10-08T06:59:16+03:00
17749,"Кървавата шапчица",,,"Анджела Картър","Ирина Цанова",,хартия,188,мека,"Дарк фентъзи","···················· Хорър",978-954-28-1591-4,,първо,"Сиела Норма АД",2014,,"Мария Трифонова",,,,"Дамян Дамянов",,Еми,,2022-10-06T10:19:47+03:00,2022-10-06T10:29:15+03:00
13721,"Трай, лебо ми ядеш!","Разкази, фейлетони, карикатури",,"Райко Алексиев",,"Васил Станилов; Йосиф Перец",хартия,64,мека,,"·········· Хумор и сатира",954-604-070-3,"Библиотека „Щурец“","първо (не е указано)","Фондация „Райко Алексиев“; Издателска къща „Иван Вазов“",1998,,,,,"Георги Кирилов",,,Еми,,2020-09-28T14:03:48+03:00,2020-09-28T14:11:52+03:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
13242,"Пръв между равни",,,"Джефри Арчър","Мария Мандаджиева",,хартия,432,мека,,"···················· Съвременни романи и повести",954-585-411-1,,"второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-07-29T09:48:09+03:00,2020-09-08T10:48:25+03:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
5566,Спомен,,,"Даниел Стийл","Катя Политова",,хартия,480,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",954-585-502-9,,"(не е указано)","ИК „Бард“",2003,,,,,,,,Еми,,2018-04-23T20:17:29+03:00,2022-06-22T18:44:28+03:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
13298,"Господари на нощта",,,"Харлан Кобен","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-585-399-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2020-08-03T14:14:29+03:00,2020-08-03T14:21:44+03:00
12534,"Демокрация в Европа",,,"Лари Зидентоп","Гочо Чакалов",,хартия,304,мека,,"···················· Политология",954-8248-07-7,,първо,"Работилница за книжнина „Васил Станилов“",2003,,"Йосиф Перец; Атанас Лолов",,,,,,Еми,Silverkata,2020-05-25T17:26:13+03:00,2020-06-02T21:20:15+03:00
19708,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,528,мека,"Интелектуален (експериментален) роман; Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-585-377-8,,"трето (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2023-12-04T08:42:07+02:00,2023-12-04T08:52:41+02:00
