id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2528,"Чудна пътечка към хората","за трета група в детската градина",,"Камелия Галчева; Мария Галчева-Стоицова",,,хартия,44,мека,,"···················· Учебна литература",978-954-18-0727-9,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Киро Мавров",vesi_libra,,2017-07-17T22:26:30+03:00,2017-07-17T22:26:50+03:00
2527,"Чудна пътечка към природата","за трета група в детската градина",,"Камелия Галчева; Мария Галчева-Стоицова",,,хартия,36,мека,,"···················· Учебна литература",978-954-18-0728-6,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Николай Цачев",vesi_libra,,2017-07-17T22:15:01+03:00,2017-07-17T22:15:01+03:00
20357,"Частицата Бог","Ако Вселената е отговорът, какъв е въпросът?",,"Леон Ледерман; Дик Теръси","Кънчо Иванов Кожухаров",,хартия,424,мека,,"·········· Научнопопулярна литература",954-01-0812-8,,първо,"Издателство „Просвета“",1997,,"Лиля Гочева",,"Светла Благоева","Мария Зашева","Петър Стойков Петрунов",,Еми,,2024-04-26T09:50:08+03:00,2024-04-26T10:13:13+03:00
2524,"Сладкодумна пътечка към родния език","за трета група в детската градина",,"Стойка Здравкова; Цонка Илиева",,,хартия,64,мека,,"···················· Учебна литература",978-954-18-0725-5,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Маглена Константинова",vesi_libra,,2017-07-17T21:41:12+03:00,2017-07-17T21:41:12+03:00
2525,"Скоклива пътечка към физическата култура","за трета група в детската градина",,"Росица Щерева",,,хартия,8,мека,,"···················· Учебна литература",978-954-18-0760-6,"Приказни пътечки",първо,"Булвест 2000",2010,,"Ирена Неделчева",,,,,"Златан Рангелов; Светослава Серезлийска",vesi_libra,,2017-07-17T21:52:53+03:00,2017-07-17T21:52:53+03:00
2529,"Любопитна пътечка към математиката","за трета група в детската градина",,"Мариана Богданова; Вили Янчева",,,хартия,40,мека,,"···················· Учебна литература",978-954-18-0726-2,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Стоян Христов",vesi_libra,,2017-07-17T22:38:04+03:00,2017-07-17T22:38:04+03:00
4461,"Книга за учителя","Човекът и природата",,"Максим Максимов; Свобода Бенева; Сашка Георгиева; Огнян Димитров; Мира Славова",,,хартия,96,мека,,"···················· Учебна литература",978-954-18-1050-7,,първо,"Булвест 2000",2017,,"Валентина Иванова; Татяна Гюзелева; Севдалина Стоянова",,,,,"Веселин Праматаров",zelenkroki,,2018-01-19T13:10:36+02:00,2018-01-23T04:41:31+02:00
2526,"Вълшебна пътечка към музиката","за трета група в детската градина",,"Таня Бурдева",,,хартия,8,мека,Музика,"···················· Учебна литература",978-954-18-0732-3,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Лариса Нинова",vesi_libra,,2017-07-17T22:03:25+03:00,2017-07-17T22:03:25+03:00
2507,"Вики и Ники","Учебно помагало по игрова култура, изобразително изкуство, конструктивно-технически и битови дейности",,"Ирена Неделчева; Невена Христова",,,хартия,30,мека,"Изобразително изкуство","···················· Учебна литература","978-954-426-973-9; 978-954-18-0894-8",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Златан Рангелов; Заложба Рокус Клет д.о.о., Любляна",vesi_libra,,2017-07-13T23:05:10+03:00,2017-07-13T23:11:45+03:00
2510,"Вики и Ники","Учебно помагало по природен свят",,"Елка Янакиева",,,хартия,36,мека,,"···················· Учебна литература","978-954-426-971-5; 978-954-18-0896-2",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:55:38+03:00,2017-07-13T23:57:31+03:00
2511,"Вики и Ники","Учебно помагало по математика",,"Тодорка Велинова",,,хартия,68,мека,,"···················· Учебна литература","978-954-426-969-2; 978-954-18-0893-1",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-14T00:06:10+03:00,2017-07-14T00:06:10+03:00
