id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
3958,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",954-540-004-8,"Приказки безкрай","Трето допълнено и преработено издание","ИГ Агата-А СД",1999,,"Маргарита Златарова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-10T21:54:39+02:00,2018-12-09T13:04:06+02:00
4057,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",978-954-540-043-8,"Приказки безкрай","Трето допълнено и преработено издание","Издателска група Агата-А",2010,,"Силвия Вълкова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-18T08:52:08+02:00,2017-12-18T08:53:14+02:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
10095,"Ние, врабчетата",,,"Йордан Радичков",,,хартия,112,мека,"Кратки прозаични жанрове; Проза за деца; Творби за животни (анималистична проза);","···················· Разкази за деца",,,"трето допълнено издание","ДИ „Отечество“",1977,,"Славчо Донков",,"Юли Минчев","Петър Балавесов","Николай Стоянов","Йордан Радичков",debora,,2019-06-06T19:07:41+03:00,2019-06-16T14:05:01+03:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
19192,"Клинична имунология","Ръководство за студенти и специализанти",,,,,хартия,336,мека,"Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-7491-33-3,,"трето допълнено и преработено издание","Централна медицинска библиотека Медицински университет — София",2021,,,,,,,,Silverkata,,2023-08-22T08:31:02+03:00,2023-08-22T08:44:21+03:00
19872,"Ръководство за решаване на задачи по математика за кандидат-студенти",,,"Руси Русев; Владимир Георгиев",,,хартия,580,мека,,"···················· Учебна литература",,,"трето допълнено","ДИ „Наука и изкуство“",1981,,,,,"Теменужка Хаджииванова","Таня Николова",,Еми,,2024-01-26T12:27:57+02:00,2024-01-26T12:40:03+02:00
20045,"Трънски разкази; Балканска сюита",,,"Петър Делчев",,,хартия,256,мека,,"···················· Съвременна българска проза: разкази и новели","978-619-01-0456-8; 978-619-01-0457-5",,"трето допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-02-28T11:39:46+02:00,2024-02-28T11:52:23+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
