id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3014,"Хотел „Планета“",,,"Александър Карасимеонов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Драгомир Фиков",,gogo_mir,,2017-09-08T08:58:11+03:00,2017-09-08T08:58:11+03:00
4667,"Ребека — господарката на Мандърлей",,,"Дафни дю Морие","Здравко Подвързачов",,хартия,312,мека,"Психологически роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1991,,"Благовеста Касабова; Нина Андонова; Ивета Милева",,,"Олга Александрова","Пенчо Мутафчиев",,Karel,,2018-02-17T00:12:50+02:00,2022-04-01T11:26:02+03:00
19067,"Престъплението в замъка Гренел","Тайната на графа",1,"Жорж Борн",,,хартия,432,мека,,"·········· Криминална проза",954-06-0037-5,"Светът на сенките","второ (не е указано)","Тренев & Тренев",1992,,"Благовеста Касабова; Стефан Поптонев; Людмила Антонова",,"Лили Басарева",,,,Еми,,2023-07-26T09:39:05+03:00,2023-07-26T09:50:18+03:00
19072,"Престъплението в замъка Гренел","Хубавата Габриел",2,"Жорж Борн",,,хартия,440,мека,,"·········· Криминална проза",954-06-0038-3,"Светът на сенките",,"Тренев & Тренев",1992,,"Благовеста Касабова; Стефан Поптонев; Людмила Антонова",,"Лили Басарева",,,,Еми,,2023-07-27T09:23:35+03:00,2023-07-27T09:37:28+03:00
13093,"Петко Р. Славейков",,,"Кирил Топалов",,,хартия,332,"твърда с обложка",,"···················· Българска документална проза",,"Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Благовеста Касабова",,"Свилен Христозов","Гинка Чикова","Борислав Кьосев",,Еми,,2020-07-09T09:00:28+03:00,2020-07-09T09:06:14+03:00
9720,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,152,мека,,"···················· Съвременни български романи и повести",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Благовеста Касабова",,"Димитър Чаушов","Катя Бижева","Вихра Стоева",,vesi_libra,,2019-05-16T11:27:52+03:00,2022-09-20T11:07:20+03:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
2996,Неуловимият,,,"Димитър Начев",,,хартия,152,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Благовеста Касабова",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-09-07T11:24:54+03:00,2017-09-07T11:24:54+03:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
3013,"Маратон призори",,,"Петър Искренов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1990,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Васил Инджев",,gogo_mir,,2017-09-08T07:57:08+03:00,2017-09-08T07:57:08+03:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
