id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00
19275,Папуа,,,"Питър Уот","Маргарита Терзиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-409-268-9,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T12:19:07+03:00,2023-09-06T12:25:03+03:00
19276,"Сянката на орела",,,"Питър Уот","Маргарита Терзиева",,хартия,432,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-244-7,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T13:24:50+03:00,2023-09-06T13:32:43+03:00
19278,"Черните гарвани",,,"Питър Уот","Маргарита Терзиева",,хартия,400,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-235-8,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:26:07+03:00,2023-09-07T10:33:46+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
19283,"Каменният дракон",,,"Питър Уот","Светлана Павлова",,хартия,336,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",978-954-409-312-9,,"първо (не е указано)","Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2023-09-08T08:59:07+03:00,2023-09-08T09:06:22+03:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
19357,Едем,,,"Питър Уот","Петър Нинов",,хартия,384,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-284-9,,"първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-21T08:56:03+03:00,2023-12-25T18:44:04+02:00
