id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
6572,Вещерите,,,"Крис Удинг","Адриан Лазаровски",,хартия,448,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи",954-9395-09-X,"Сказание за Сарамир",,"ИК Ера",2005,,"Димитър Риков",,,,,,debora,,2018-07-15T20:19:42+03:00,2018-07-16T17:56:19+03:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
6634,"Омагьосано странство",,,"Клифърд Саймък","Маргарита Браткова",,хартия,272,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-21T01:24:12+03:00,2018-07-21T17:54:25+03:00
8090,Полтъргайст,,,"Джеймс Кан","Мариана Ганева; Георги Апостолов",,хартия,232,мека,"Кинороман; Психологически трилър; Свръхестествено; Духове, призраци, демони","···················· Хорър",,,първо,"Зодиак ВН",1992,,,,,,,,Еми,debora,2018-12-05T13:04:01+02:00,2018-12-05T21:04:08+02:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
1468,"Майстора и Маргарита",,,"Михаил Булгаков","Татяна Балова",,хартия,496,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","978-954-527-526-5; 978-954-527-525-8",,"поредно издание","Дамян Яков",2012,,"Радка Бояджиева; Ваня Мичева",,,"Стефан Сърчаджиев","Виктор Паунов",,NomaD,,2017-03-04T13:54:14+02:00,2019-07-28T12:30:47+03:00
10847,Произход,,,"Дж. А. Конрат","Ирена Райчева",,хартия,344,мека,"Свръхестествен трилър; Духове, призраци, демони","·········· Трилър","954-656-233-5; 978-954-656-233-3",Трилър,първо,"ИК Алекс-Софт",2011,,"Ива Тодоранова",,,,,,debora,,2019-08-28T23:58:49+03:00,2019-08-29T00:51:27+03:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
9065,Защитения,,,"Питър В. Брет","Лилия Трендафилова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-529-993-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,,"Кристин Димитрова",,,,"Стефан Касъров",,gogo_mir,,2019-03-06T04:20:31+02:00,2020-02-13T11:56:41+02:00
6289,Сабриел,,,"Гарт Никс","Александра Павлова",,хартия,396,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи","ISBN-10: 954-761-228-X; ISBN-13: 978-954-761-228-0","Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-25T22:51:28+03:00,2020-04-19T14:36:15+03:00
6294,Лираел,,,"Гарт Никс","Александра Павлова",,хартия,564,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-240-2,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-26T17:53:56+03:00,2020-04-19T14:49:35+03:00
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
12415,"Граф Магнус и още 12 разказа за призраци",,,"М. Р. Джеймс","Станимир Йотов",,хартия,256,мека,"Духове, призраци, демони; Свръхестествено; Кратки прозаични жанрове","···················· Хорър",954-533-004-3,"Библиотека „Зрящи криле“",първо,"Кралица МАБ",1994,,"Николай Аретов",,,,"Добрин Николаев",,debora,,2020-05-17T20:07:19+03:00,2020-05-18T07:49:17+03:00
2151,"Анна в рокля от кръв",,,"Кендар Блейк","Георги Иванов",,хартия,288,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1588-4,,първо,Сиела,2014,,,,,,"Дамян Дамянов",,Еми,,2017-05-29T16:53:10+03:00,2020-06-27T23:10:24+03:00
9951,"Кралица на кошмара",,,"Кендар Блейк","Георги Иванов",,хартия,292,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1724-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T19:47:29+03:00,2020-08-17T13:12:10+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
3070,"Две луни",,,"Елена Павлова",,,хартия,264,мека,"Вампири и върколаци; Героическо фентъзи (Меч и магия); Градско фентъзи; Зомби хорър; Свръхестествено; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българско фентъзи",978-619-152-878-3,,първо,Изток-Запад,2016,,"Калин М. Ненов",,,,,,cattiva2511,,2017-09-11T11:41:14+03:00,2021-03-03T11:50:02+02:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
14983,"Замъкът на духовете",,,"Емилио Салгари","Елисавета Кирчева",,хартия,32,мека,"Историческа проза; Мистерия; Духове, призраци, демони","·········· Приключенска литература",,"Библиотека „Лилипут“",второ,"Издателска къща „Пан“",1992,,"Костадин Василев",,,,"Емил Вълев",,debora,,2021-04-10T08:00:42+03:00,2021-04-10T08:22:58+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
15735,По-късно,,,"Стивън Кинг","Елена Кодинова",,хартия,272,мека,"Дарк фентъзи; Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Мистично фентъзи; Модерна литература на ужаса; Свръхестествено","···················· Хорър",978-619-03-0072-4,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-08-15T07:08:09+03:00,2021-08-16T19:09:49+03:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
17406,Призоваването,,,"Кели Армстронг","Мария Донева",,хартия,296,мека,"Градско фентъзи; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Роман за съзряването; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-823-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:10:03+03:00,2022-08-24T14:44:21+03:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00
16530,Есперанса,,,"Триш Макгрегър","Паулина Стойчева Мичева",,хартия,388,мека,"Духове, призраци, демони; Хорър (литература на ужаса)","···················· Фентъзи",978-954-771-284-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2022-01-16T20:20:56+02:00,2022-08-27T10:39:09+03:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
18244,"Сенки във Фечис пойнт",,,"Виктория Хенкокс","Петър Петров",,хартия,200,мека,"Свръхестествен трилър; Свръхестествено; Духове, призраци, демони","···················· Фентъзи",978-619-7160-25-3,,първо,"Сдружение книги-игри",2022,,"Александър Торофиев",,,,"Филип Цонкин","Венцислав Великов",cattiva2511,,2023-01-15T18:55:17+02:00,2023-01-15T19:18:43+02:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
