id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
16350,Дванадесетте,,,"Хауърд Камински; Сюзан Камински","Богомил Кариев; Лилия Висулчева",,хартия,256,мека,Трилър,"·········· Трилър",954-729-139-4,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2021-12-10T22:21:13+02:00,2022-08-06T17:59:49+03:00
7381,"Дванадесетте стола",,,"Иля Илф; Евгений Петров","Д. Загоров",,хартия,272,мека,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,трето,"Издателство на Отечествения фронт",1983,,"Д. Станкова","М. Драгостинова","П. Мутафчиев",,"Ж. Станкулов",,Еми,debora,2018-10-04T15:10:43+03:00,2018-10-12T22:44:32+03:00
6696,"Дванадесетте стола;  Златният телец",,,"Иля Илф; Евгений Петров","Димитър Загоров; Пелин Велков",,хартия,692,"твърда с обложка","Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Народна култура",1968,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-07-27T04:13:13+03:00,2018-07-27T05:31:49+03:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
367,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,История,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Ана 3латкова",,,"Иван Андреев","Иван Тодоров",,ventcis,,2016-12-25T17:21:14+02:00,2020-06-05T13:50:27+03:00
12715,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1981,,,,,"Иван Андреев","Иван Тодоров",,Еми,,2020-06-05T09:45:45+03:00,2020-06-05T09:57:35+03:00
12514,"Клуб 12-те стола",,,,"Борис Мисирков","Виктор Веселовски",хартия,336,мека,,"·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1980,,"Иван Пейковски",,"Пенчо Мутафчиев","Станка Милчева","Милко Диков","В. Дубов; М. Златковски; В. Иванов; В. Розанцев; В. Скрипев; С. Тюнин",Еми,,2020-05-25T09:44:59+03:00,2020-05-25T10:46:11+03:00
