id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
16965,"158 удара в минута",,,"Димитър Калбуров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-619-7540-00-0,,"първо (не е указано)","Пощенска кутия за приказки",2019,,,,,,,,Еми,,2022-04-20T09:50:17+03:00,2022-04-20T09:54:32+03:00
7897,"50/50 убиец",,,"Стив Мосби","Цветана Генчева",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-330-370-0,"Четиво на един дъх",първо,Унискорп,2015,,"Рослава Куманова",,,,,,Silverkata,,2018-11-18T17:00:55+02:00,2020-10-13T23:10:23+03:00
13902,"N или M?",,,"Агата Кристи","Вяра Поплилова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8185-01-6,,първо,"Издателска къща „Благо“",1992,,"Венко Драгозов",,,,"Димитър Анастасов",,vesi_libra,,2020-10-20T14:04:24+03:00,2020-10-20T15:14:05+03:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
7679,"Автобиографията на специалния агент на ФБР Дейл Купър","Моят живот, моите записи",,"Скот Фрост","Деляна Найденова; Яна Янева",,хартия,192,мека,"Кинороман; Хорър; Психологически трилър; Свръхестествено","·········· Трилър",,,първо,"Зодиак ВН",1992,,,,,,,,debora,,2018-10-31T15:52:16+02:00,2019-03-01T18:04:18+02:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
9834,"Априлската годеница",,,"Ги Шантпльори",,,хартия,214,мека,"Любовен роман","·········· Любовни романи и повести",,"„Любовни романи“",първо,"МАГ ’77",1992,,,,,,,,vesi_libra,,2019-05-23T11:27:26+03:00,2020-02-08T16:33:52+02:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
8310,Бивалици,,"книга първа","Вера Мутафчиева",,,хартия,368,твърда,,"·········· Българска литература","954-426-298-9 (ч. I)",,първо,"Издателска къща „Анубис“",2000,,,"Илия Илиев","Михаил Руев","Симеон Айтов",,,Еми,debora,2018-12-26T10:13:51+02:00,2020-06-01T11:27:36+03:00
8311,Бивалици,,"книга втора","Вера Мутафчиева",,,хартия,288,твърда,,"·········· Българска литература","954-426-424-8 (ч. II)",,първо,"Издателска къща „Анубис“",2001,,,,,,,,Еми,debora,2018-12-26T10:29:00+02:00,2020-02-20T13:18:06+02:00
2114,Близначките,,,"Саския Сарджинсън","Мария Чайлд",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-164-139-0,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2017-05-29T14:48:15+03:00,2020-01-13T15:01:14+02:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
15397,"Български народни приказки","с игри и предизвикателства",,,,,хартия,72,твърда,"Българска приказка за деца; Вълшебна приказка; Народна приказка; Приказка за животни","···················· Приказки",978-619-90711-6-8,,първо,"БИ 93 ООД",2017,,"Марио Mишев; Мирела Жаблянова",,,,"Николета Карайончева",,cattiva2511,,2021-07-01T13:49:08+03:00,2021-07-03T06:08:29+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
10458,"В царството на илюзиите","Разкази за свръхестественото",,"Амброуз Биърс","Огняна Иванова","Огняна Иванова",хартия,256,мека,"Кратки прозаични жанрове; Басня в проза; Трилър; Хорър; Фантастика","···················· Класическа проза: разкази и новели","619-01-0466-5; 978-619-01-0466-7","Библиотека „Магика“",първо,Изток-Запад,2019,,"Иван Атанасов",,,,,,debora,,2019-07-11T20:47:37+03:00,2021-02-20T15:27:33+02:00
3298,Вендета,,,"Венета Райкова",,,хартия,352,Мека,"Българска проза","·········· Българска литература",978-619-164-251-9,,Първо,„Enthusiast“,2017,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:59:06+03:00,2018-10-05T13:04:03+03:00
3297,Вещицата,,,"Венета Райкова",,,хартия,344,Мека,"Българска проза","·········· Българска литература",978-619-164-222-9,,Първо,„Enthusiast“,2016,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:44:10+03:00,2018-10-05T13:06:11+03:00
16893,"Всички можем да летим",,,"Мадлен Алгафари",,,хартия,224,твърда,,"···················· Съвременна българска поезия",978-954-91867-3-4,,първо,"„Джуниър партнърс“ ЕООД",2007,,,,,,,,Еми,,2022-03-30T08:59:05+03:00,2022-03-30T09:11:37+03:00
12388,"Всичкият блясък на злото",антиселър,,"Николай Светлев",,,хартия,160,мека,,"·········· Българска литература",954-8430-01-0,,първо,Светра,1993,,"Весела Люцканова",,,,,,Еми,,2020-05-16T14:01:11+03:00,2024-03-31T17:18:03+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
10833,Вълните,,,"Вирджиния Улф","Иглика Василева",,хартия,272,мека,,"···················· Класически романи и повести",978-954-330-204-8,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Весела Кацарова",,,,,,debora,,2019-08-26T23:14:37+03:00,2023-10-20T11:11:31+03:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
8802,"Група 25","Четвъртият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,480,мека,,"·········· Криминална проза",978-954-357-228-1,Криминале,първо,"ИК „Емас“",2012,,,,,,,,Silverkata,,2019-02-07T12:57:24+02:00,2021-11-22T10:08:38+02:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
6879,"Детективска агенция „Private“. Кървави игри",,,"Джеймс Патерсън; Марк Съливан","Мариана Христова",,хартия,372,мека,Трилър,"·········· Криминална проза",978-954-2958-83-3,,,Ентусиаст,2012,,"Гергана Рачева",,,,"Вихра Стоева",,Еми,,2018-08-13T20:52:30+03:00,2020-06-13T11:10:10+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
18981,"Дзен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-597-295-9,"Класика (ФАМА)",трето,ФАМА,2007,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2023-07-04T10:23:03+03:00,2023-07-04T10:33:00+03:00
14189,"Долината на куклите",,,"Джаклин Сюзън","Весела Богомилова Прошкова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-771-202-7,"Голямото завръщане",трето,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2020-12-03T10:57:12+02:00,2020-12-03T11:04:30+02:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
11222,"Другата жена",,,"Джейн Макарти","Таня Роснева",,хартия,112,меки,"Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2019-10-30T21:17:32+02:00,2020-08-08T18:15:26+03:00
9689,"Душата на злото",,,"Максим Чатам","Веселин Иванов",,хартия,404,мека,,"·········· Трилър",978-954-529-612-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн; Първан Черкаски",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T14:05:45+03:00,2021-07-27T16:27:11+03:00
7106,"Един ден в древен Рим","Всекидневие, тайни и любопитни факти",,"Алберто Анджела","Юдит Филипова",,хартия,336,мека,"История; Съвременна проза (XXI век)","···················· История",978-954-529-772-4,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-09T17:35:50+03:00,2018-10-01T23:50:22+03:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
19113,Завещанието,,,"Ф. Пол Уилсън","Павел Куц",,хартия,438,мека,"Фантастика; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-320-197-6,,първо,"Издателство РИВА",2009,,"Борислава Георгиева",,,,"Яна Карадимова",,Еми,,2023-08-04T14:50:03+03:00,2023-12-25T19:00:26+02:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
7349,"Защо Зара",,,"Елинър Глин","Радка Крапчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",954-459-015-3,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2018-10-02T11:41:06+03:00,2020-01-01T21:47:17+02:00
14785,"Звездата на гибелта",,,"Александър Драганов",,,хартия,204,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-911-155-0,,първо,ИвиПет,2018,,"Светла Филчева",,,,"Стоян Атанасов",,cattiva2511,,2021-03-10T12:10:41+02:00,2024-03-25T15:35:26+02:00
15060,"Играта продължава",,,"Александър Цонков — LOSTOV",,,хартия,260,мека,"Фентъзи; Хорър (литература на ужаса); Фантастика; Темпорална фантастика; Философска фантастика","···················· Българска фантастика",978-619-7456-42-4,"Колекция лястовици",първо,"Библиотека България",2021,,"Ива Спиридонова",,,,"Гергана Грънчарова; Милен Колев","Кристина Стоянова",cattiva2511,,2021-04-20T10:42:06+03:00,2021-04-29T06:19:12+03:00
5534,"Изборът на Глория",,,"Сюзан Айзъкс","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман; Чиклит","···················· Съвременни романи и повести",978-954-769-318-0,,първо,Обсидиан,2013,,"Силвия Падалска",,,"Людмил Томов",,,egesihora,,2018-04-20T14:35:42+03:00,2019-03-09T13:33:06+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
18879,Инсомния,,,"Венета Райкова",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-164-235-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2023-06-12T09:12:55+03:00,2023-06-12T09:22:25+03:00
2041,"Истината боли","Безмилостно за медиите, политиката, спорта и жените",,"Сашо Диков",,,хартия,348,мека,Мемори,"·········· Документална проза",978-954-28-2015-4,,първо,Сиела,2016,,"Ирина Вагалинска",,,,"Дамян Дамянов; Надя Кънева",,WizardBGR,,2017-05-26T09:18:58+03:00,2019-08-23T14:17:46+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
7495,"Карлсон от покрива отново лети",,,"Астрид Линдгрен","Вера Ганчева",,хартия,224,мека,,"···················· Романи и повести за деца",954-8048-04-3,,трето,САМПО,1992,,,,,"Иван Андреев","Красимира Деспотова","Илун Викланд",debora,,2018-10-13T17:02:01+03:00,2018-10-13T17:51:20+03:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
9670,Клюки,,,"Ана Годбърсън","Цветана Генчева",,хартия,336,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-27-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T20:13:17+03:00,2023-04-06T09:43:55+03:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
10786,"Когато бях произведение на изкуството",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-82-3,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Silverkata,,2019-08-20T18:42:48+03:00,2019-08-20T18:56:06+03:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
17245,"Коза Ностра","Съдията и „мъжете на честта“",,"Джовани Фалконе; Марчеле Падовани","Галя Спасова",,хартия,136,мека,,"·········· Документална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","Издателска къща „Петекс-Petex“",1993,,"Миглена Герова",,,"Олга Александрова","Борислав Ждребов",,Еми,,2022-06-27T14:13:04+03:00,2022-06-27T14:40:37+03:00
8665,"Космически залог",,,"Дрейк Вато",,,хартия,328,мека,"Научна фантастика","···················· Българска фантастика",978-619-7290-03-5,,първо,Лавици,2016,,,,,,"Никола Крумов",,cattiva2511,,2019-01-26T12:28:19+02:00,2019-02-23T08:26:15+02:00
8587,"Красиво изкупление",,,"Джейми Макгуайър","Даниела Гамова",,хартия,328,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-954-733-920-0,,"първо (не е указано)","„Прозорец“ ЕООД",2017,,"Гергана Рачева",,,,,,Silverkata,,2019-01-18T20:41:37+02:00,2019-01-18T20:57:13+02:00
12188,Кротките,,,"Ангел Игов",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-619-186-172-9,,първо,"Жанет 45 ООД",2015,,"Борис Минков",,,,"Иво Рафаилов",,debora,,2020-04-03T08:54:10+03:00,2020-04-26T14:26:02+03:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
6294,Лираел,,,"Гарт Никс","Александра Павлова",,хартия,564,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-240-2,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-26T17:53:56+03:00,2020-04-19T14:49:35+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
2257,"Магазинчето Сполука",,,"Горан Петрович","Жела Георгиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-152-996-4,,второ,"Издателство „Изток — Запад“",2017,,,,,,"Яна Левиева",,ugaday,,2017-06-08T17:37:03+03:00,2019-07-25T12:10:03+03:00
13191,"Материална цивилизация, икономика и капитализъм, XV-XVIII век","Структурата на всекидневието: възможното и невъзможното","том 1","Фернан Бродел","Мария Георгиева",,хартия,480,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-118-3,Хроника,първо,"ИК „Прозорец“ ООД",2000,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:10:13+03:00,2020-07-23T13:40:17+03:00