id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11948,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,400,мека,,"·········· Научнопопулярна литература",954-649-509-3,,първо,"Сиела софт енд паблишинг",2002,,"Лъчезар Карагьозов",,,"Божидар Стоянов",,,Еми,,2020-03-04T12:33:15+02:00,2020-03-04T12:45:45+02:00
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
5326,"Етногенезисът и биосферата на Земята",,,"Лев Гумильов","Милан Асадуров",,хартия,672,твърда,"География; Етнология; История; Философия на историята","···················· Антропология и етнология",978-954-8196-20-1,,първо,"ИК „Сталкер“",2007,,,,,,,,NomaD,,2018-04-08T16:43:22+03:00,2022-12-18T10:57:01+02:00
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
7228,"Разгаданите тайни на живота",,,"Господин Свещаров",,,хартия,184,мека,"Научнопопулярна литература; Биология; Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1981,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-09-19T14:16:09+03:00,2021-09-21T09:25:00+03:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
