id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20366,"Проклятието на гората",,,"Йордан Чалъков",,,хартия,252,мека,,"···················· Документални очерци",,,първо,"Издателство „Арткомерс-Виктор“",1994,,"Костадинка Георгиева",,,,,,Silverkata,,2024-04-27T17:32:20+03:00,2024-04-27T17:46:32+03:00
20352,"Хуна медитация",,,"проф. Курт Тепервайн","Веселина Крушева",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",954-586-008-1,"Човек. Космос. Хармония",първо,"ИК „Алиса“ — „Тайнство“",1994,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2024-04-25T10:21:39+03:00,2024-04-25T10:30:03+03:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
19491,"Чук, чук! Кой е там?",,,"Джеймс Хадли Чейс","Роза Григорова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-12-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-10-19T09:25:00+03:00,2023-10-19T09:31:10+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
19358,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2023-09-21T09:03:30+03:00,2023-09-21T09:14:34+03:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
19257,"Мистър Убийство",,,"Дийн Кунц","Вилиана Данова",,хартия,480,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","ИК „Плеяда“",1994,,"П. Станимиров (стихове)",,,,"Петър Станимиров",,Еми,,2023-09-03T09:28:35+03:00,2023-09-03T09:35:06+03:00
19193,"Островът на дъгите",,,"Катрин Стоун","Цветелина Дечева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1994,,"Антония Георгиева",,,,,,Еми,,2023-08-22T09:17:17+03:00,2023-08-22T10:08:09+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
19102,"Пазителят на меча",Крепостта,,"Ф. Пол Уилсън","Юлиян Стойнов",,хартия,368,мека,"Дизелпънк; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Еми,,2023-08-03T08:13:51+03:00,2023-09-11T11:36:05+03:00
19089,"Да бъде!","Възможна и необходима пиеса",,"Марин Тачков",,,"хартия и цифров",,,Драма,"···················· Българска драматургия",,,,"(не е указан)",1994,,,,,"Димитринка Александрова","Ангел Ангелов",,Karel,,2023-08-01T02:51:39+03:00,2023-08-10T00:01:54+03:00
19079,"Сборник от задачи по числени методи",,,,,,хартия,,,Учебник,"···················· Учебна литература",954-07-0303-4,,"второ основно преработено","Университетско издателство „Св. Климент Охридски“",1994,,"Грозданка Б. Спасова",,,,"Пенчо Мутафчиев",,Karel,,2023-07-29T05:25:41+03:00,2023-07-29T05:54:52+03:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
18893,Съблазън,,,"Кони Мейсън","Правда Игнатова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8668-01-7,,първо,"ИК „Гологан“",1994,,"Стефка Иванова",,,"Олга Алашка","Симеон Кръстев",,Еми,,2023-06-14T13:18:29+03:00,2023-06-14T13:28:21+03:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
18813,"Белязан да убива",,,"Бари Уд","Милена Григорова",,хартия,352,мека,"Криминална литература; Полицейско криминале; Психологически трилър","·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2023-05-31T09:18:21+03:00,2023-06-26T09:38:08+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
18790,"Целувам ви ръка",,,"Виторио Скиралди","Марио Йончев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T10:10:55+03:00,2023-05-27T10:24:10+03:00
18789,"Компания на смъртници",,,"Майкъл Хартланд","Елена Чизмарова",,хартия,288,мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T09:48:26+03:00,2023-05-27T10:20:38+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
18782,Омагьосаните,,,"Карла Нигърс","Екатерина Кузманова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0195-X,Изкушение,,"Издателство „Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2023-05-25T09:02:20+03:00,2023-05-25T09:08:20+03:00
18651,"Фатална грешка",,,"Ричард С. Пратер","Тихомир Шамутков",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-22-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-26T08:12:37+03:00,2023-04-26T08:19:03+03:00
18644,"Нощта на лисицата",,,"Джек Хигинс","Илиана Костова",,хартия,320,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов","Атанас Василев",,Еми,,2023-04-26T05:53:34+03:00,2023-04-26T06:02:35+03:00
18643,"Сигурно се шегуваш",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-15-6,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2023-04-25T07:31:41+03:00,2023-04-25T07:39:27+03:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00
18612,Некрочип,,,"Синтия Херод-Ийгълз","Марина Бояджиева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-450-020-0,,"първо (не е указано)","Издателство „ЕА“",1994,,"Борис Григоров",,,,"Веселин Павлов",,Еми,,2023-04-19T06:48:26+03:00,2023-04-19T07:51:46+03:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
18530,"Пътища към Ада",,"книга първа","Розалинд Майлс","Свобода Гагарова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:19:54+03:00,2023-09-16T08:59:28+03:00
18513,"Бостънският удушвач",,,"Джералд Франк","Живко Христов",,хартия,448,мека,,"···················· Хорър",,Horror,"първо (не е указано)","Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,Еми,,2023-03-29T06:30:27+03:00,2023-03-29T06:39:20+03:00
18507,"Седмата тайна",,,"Ървинг Уолъс","Иво Стефанов",,хартия,448,мека,"Исторически роман; Криминална литература","·········· Криминална проза",954-8415-12-7,"Американска криминална класика",първо,"Издателство „Делакорт“",1994,,"Емил Христов; Хелия Мандилова",,,,"Росица Крамен",,Еми,,2023-03-28T07:24:57+03:00,2023-03-29T17:28:08+03:00
18269,"Денят, в който боговете дойдоха","11 август 3114 г. пр.н.е.",,"Ерих фон Деникен","Михаил Гюлмезов",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-18-7,,,"Издателство „Литера Прима“",1994,,,,,,,,Karel,,2023-01-23T00:50:50+02:00,2023-01-23T01:29:36+02:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
17584,"Миг от бурята","Твърда фантастика",,,"Красномир Крачунов (не е указан)","Ивайло Рунев",хартия,192,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — Универс","1994 (не е указана)",,"Ц. Съмналиева",,,,,,Silverkata,,2022-09-13T15:49:06+03:00,2022-09-13T20:10:39+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
17473,"Двойна сватба",,,"Еужени Рейли","Пенка Дамянова",,хартия,400,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-19-0034-9,"Tornado historical romance",,"Tornado books",1994,,,,,"Николинка Хинкова",,,Silverkata,,2022-08-28T19:56:30+03:00,2022-08-28T20:04:56+03:00
17436,Риск,,II,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:23:56+03:00,2022-08-19T09:29:41+03:00
17435,Риск,,I,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:12:06+03:00,2022-08-19T09:22:23+03:00
17432,Прераждане,"Един или няколко живота",,"Рудолф Пасиан","Йонка Христова-Байер",,хартия,208,мека,,"···················· Езотерика и астрология",,Езотерика,"първо (не е указано)","Издателство „Жар“",1994,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2022-08-18T11:22:32+03:00,2022-08-18T11:29:42+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
17327,"Ласката на огъня",,,"Линда Хауард","Вирджиния Драгиева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-958-002-6,"Кралици на любовния роман",,"Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-07-26T10:16:11+03:00,2022-07-26T10:27:28+03:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
17216,"По заповед на руската мафия",,,"Николай Жеков",,,хартия,208,мека,,"···················· Българска криминална проза",,,първо,"ИК „ЕМАС“",1994,,"Фани Жекова",,,,,,Еми,,2022-06-20T12:38:05+03:00,2022-06-20T12:46:43+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
17135,"Фани Мае",,,"Франк Хърбърт","Вакрилен Кильовски",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,,първо,"Издателство Галатея",1994,,"Албена Тютюнджиева",,,,"Иван Стратиев",,debora,,2022-05-28T14:15:43+03:00,2022-05-28T17:22:42+03:00
17014,"Замъкът на Маслините",,,"Фредерик Ебрар","Марио Йончев; Жанета Узунова (стихове)",,хартия,288,мека,,"·········· Любовни романи и повести",954-427-116-3,,"първо (не е указано)","Издателство „Абагар“",1994,,,,,,,,Еми,,2022-05-01T15:43:55+03:00,2022-05-01T15:55:29+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00