id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
14447,"Тайната на Хиреновата пирамида",,,"Глеб Голубьов","Николай Тодоров",,хартия,212,"твърда с обложка","Археология; История","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Милка Минева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,johnjohn,,2021-01-10T15:37:16+02:00,2021-03-07T13:33:36+02:00
17270,"Формула с допълнение; Разкази за животни",,,"Ричард Хейзлинг","Николай Тодоров; Т. Светославова",,хартия,32,мека,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,"Ани Ралчева",Karel,,2022-07-05T23:03:25+03:00,2022-07-20T01:12:07+03:00
7046,"Фантастично читалище: Списание „Космос“, 1975 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Стефка Христова; Николай Тодоров; Любомир Николов; Лидия Симеонова; Сидер Флорин; Николай Николов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:57:07+03:00,2018-12-24T16:59:55+02:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
16551,"Запознайте се, Балуев",,,"Вадим Кожевников","Николай Тодоров",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Пенка Пройкова",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2022-01-20T10:20:17+02:00,2022-01-20T10:33:56+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
12749,"Военни разкази",,,"Ги дьо Мопасан","Георги Дзивгов; Зефира Кацкова; Донка Меламед; Йордан Павлов; Лилия Попова; Николай Тодоров",,хартия,188,"мека с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,vesi_libra,2020-06-07T11:35:45+03:00,2020-06-25T13:08:07+03:00
16340,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2021 година",,"Дилян Благов; Снежана Ташева; Николай Тодоров; Георги Недялков",,хартия,152,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов Ненов","Дилян Благов; Георги Недялков",,,,"Валерия Димитрова",,cattiva2511,,2021-12-05T17:51:21+02:00,2021-12-05T18:30:01+02:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
5362,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,752,твърда,"Епически роман; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","А. Лурие",,Karel,,2018-04-09T20:21:01+03:00,2024-02-11T11:36:58+02:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
