id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18424,"Невинни няма",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0074-7,,,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-03-11T08:27:25+02:00,2023-03-11T08:34:16+02:00
18419,"Вкус на ледена целувка",,,"Татяна Полякова","Ива Николова Митева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-26-0181-6,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-03-10T09:15:26+02:00,2023-03-10T09:23:32+02:00
16967,"Домът без слънце",,,"Евелин Мер","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-071-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-04-21T08:53:42+03:00,2022-04-21T09:03:15+03:00
16044,"Дете, родено в четвъртък",,,"Сандра Браун","Димитрия Панева",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-176-1,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T12:18:59+03:00,2021-10-08T12:23:51+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
12431,Джена,,,"Амбър Кей","Маргарита Дограмаджян; Иванка Савова",,хартия,296,мека,,"·········· Любовни романи и повести",954-459-107-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-05-19T10:44:40+03:00,2020-05-19T10:51:07+03:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
10953,"Къщата на морския бряг",,,"Валантайн Уилямс","Радка Крапчева",,хартия,222,мека,,"·········· Любовни романи и повести",954-459-025-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T12:42:46+03:00,2019-09-15T13:08:13+03:00
10949,"Когато любовта заговори",,,"В. Крижановска","Любен Велчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T11:00:50+03:00,2019-09-15T11:13:44+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
711,"Последният танц; Романът на Жозет",,,"Андре Брюйер","Радка Крапчева",,хартия,274,твърда,,"·········· Любовни романи и повести",954-459-072-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,wiki_nikolowa,,2017-01-13T14:35:04+02:00,2019-06-17T09:28:56+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
10262,"Отровна любов",,,"В. Крижановска",,,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",954-459-066-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:44:49+03:00,2019-06-15T22:03:21+03:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00
9541,"Брачна нощ",,,"Макс дьо Вьози","Радка Крапчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-005-6,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T17:56:22+03:00,2019-04-30T18:03:50+03:00
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
9534,"Роби на любовта",,,"Йожени Марлит","Н. Е. Бюлев",,хартия,176,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-04-30T11:20:45+03:00,2019-04-30T11:28:32+03:00
