id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11056,"Първият закон",,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-018-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:59:13+03:00,2023-04-04T08:25:33+03:00
11105,Клетвата,,,"Джон Лескроарт","Нели Каракашева; Димитър Бърдарски",,хартия,512,мека,"Медицински трилър; Съдебен трилър","·········· Трилър",954-8453-93-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2002,,"Огняна Иванова",,,,"Валентин Киров",,Еми,,2019-10-11T08:12:37+03:00,2021-04-08T18:49:53+03:00
3855,"Платинената карта",,,"Фридрих Незнански","Ленко Веселинов",,хартия,334,Мека,,"·········· Криминална проза",978-954-729-226-0,"Серия ЧЕНГЕ",Първо,„Атика“,2006,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:45:04+02:00,2019-08-31T17:37:12+03:00
11610,"Последната енциклопедия","първа част",,"Гордън Диксън","Кънчо Кожухаров",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-444-048-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,debora,,2020-01-10T23:45:36+02:00,2023-09-08T09:57:38+03:00
15424,Предсказанието,,,"Джак дю Брул","Юлия Чернева",,хартия,446,мека,Трилър,"·········· Трилър",954-585-677-7,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,VaCo,,2021-07-06T07:01:34+03:00,2021-07-06T07:34:08+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
5865,"Лична охрана",,,"Грег Рука","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",954-585-550-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2018-05-22T15:00:24+03:00,2020-10-07T13:32:04+03:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
19015,"Бяла смърт",,,"Клайв Къслър; Пол Кемпрекос","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",954-585-702-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T23:44:08+03:00,2023-07-12T23:52:13+03:00
16220,Разгромът,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,304,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-754-1,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:19:25+02:00,2021-11-12T09:31:24+02:00
16221,Разгромът,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,352,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-755-8,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:48:44+02:00,2021-11-12T09:58:12+02:00
18291,"Заливът на тайните",,,"Нора Робъртс","Таня Виронова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-483-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2023-01-27T14:09:14+02:00,2023-01-27T14:21:05+02:00
6140,"Операция „Хищна птица“",,,"Том Грейс","Веселин Лаптев",,хартия,304,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-858-718-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,debora,2018-06-11T19:40:14+03:00,2021-06-07T16:52:15+03:00
7695,"Господарка на Империята",,,"Реймънд Фийст; Джани Вурц","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-324-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-11-01T22:34:21+02:00,2018-11-02T18:42:46+02:00
9488,"Наследство на злото",,,"Тами Хоуг","Таня Виронова",,хартия,416,мека,Трилър,"·········· Криминална проза",978-954-585-773-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,vesi_libra,2019-04-24T14:31:44+03:00,2021-07-21T16:55:25+03:00
3621,"Свещеният крал",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-664-5,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:05:56+02:00,2017-11-13T14:05:21+02:00
4698,Закрилникът,,,"Грег Рука","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",954-585-586-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-02-20T22:03:46+02:00,2018-12-09T09:43:02+02:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
7829,Кралят-воин,,,"Крис Бънч","Валерий Русинов",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-618-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T11:10:14+02:00,2018-11-12T11:37:13+02:00
7352,"Съдбата на Шута",,,"Робин Хоб","Венцислав Божилов",,хартия,784,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-655-019-4,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:51:46+03:00,2018-10-02T14:08:37+03:00
5844,"Изстрадана обич",,,"Бевърли Бартън","Мария Борисова",,хартия,400,мека,,"·········· Любовни романи и повести",954-701-178-2,"Избрани романи (Компас)",,"ИК Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-05-19T17:52:17+03:00,2022-09-25T11:33:46+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
5389,Деши,,,"Джон Донахю","Иван Златарски",,хартия,320,мека,,"·········· Трилър",954-585-652-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-04-12T09:51:42+03:00,2018-04-12T10:27:01+03:00
8220,"Рицарят на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-557-6,Шалион,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T14:42:00+02:00,2018-12-16T23:25:46+02:00
20264,"Фалшивите огледала",,,"Сергей Лукяненко","Васил Велчев",,хартия,480,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",978-954-8826-303,"Кристална библиотека „Фантастика“",първо,Квазар,2002,,"Валерия Полянова",,,,,,Еми,,2024-04-08T09:48:06+03:00,2024-04-08T09:58:13+03:00
17711,"Случаят с архиепископа",,,"Питър Тримейн","Надежда Розова",,хартия,288,мека,"Исторически роман; Криминална литература","·········· Криминална проза",978-954-9395-70-9,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2022-10-01T14:01:05+03:00,2022-10-01T14:08:37+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
15999,"Последната тайна на Дома Господен",,,"Пол Зюсман","Росица Панайотова",,хартия,528,мека,,"·········· Трилър",954-585-660-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-10-03T13:59:19+03:00,2021-10-03T14:09:28+03:00
5512,"Законът на Флин",,,"Пол Еди","Орлин Аврамов",,хартия,384,мека,,"·········· Трилър",954-729-186-6,"Crime & Mystery",първо,Атика,2004,,,,,,"""Елзевир""",,Еми,,2018-04-19T13:55:31+03:00,2018-12-18T19:42:03+02:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
939,"Сразени ангели",,,"Ричард Морган","Юлиян Стойнов",,хартия,464,Мека,Киберпънк,"···················· Научна фантастика",954-585-575-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-27T19:26:06+02:00,2017-06-28T13:09:24+03:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
1183,"Джентълмен Джоул и Червената кралица",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,432,мека,,"···················· Научна фантастика",978-954-655-681-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-09T20:58:32+02:00,2022-03-01T12:28:24+02:00
970,"Цивилна кампания",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,576,мека,,"···················· Научна фантастика",954-585-314-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T15:56:18+02:00,2017-06-01T14:51:26+03:00
3862,"Тъмната уличка",,,"Мики Спилейн","Крум Бъчваров",,хартия,224,мека,,"·········· Трилър",954-585-609-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:50:19+02:00,2020-03-31T20:38:27+03:00
14478,"Право в десетката",,,"Джанет Еванович","Елена Чизмарова",,хартия,272,мека,"Криминална литература; Чиклит","·········· Криминална проза","954-585-701-3; 978-954-585-701-0",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-14T11:11:34+02:00,2021-01-14T12:44:35+02:00
1012,Сайтин,,,"К. Дж. Чери","Крум Бъчваров",,хартия,672,Мека,,"···················· Научна фантастика",954-585-122-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:30:36+02:00,2019-01-16T07:29:31+02:00
15230,"Не будете мъртвите",,,"Дейвид Ууд","Радослав Христов",,хартия,464,мека,"Приключенска литература","·········· Трилър",978-619-03-0062-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2021-05-25T10:46:41+03:00,2021-07-14T18:25:06+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
774,"Сингуларно небе",,,"Чарлз Строс","Юлиян Стойнов",,хартия,400,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-684-X,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:35:58+02:00,2022-08-06T17:46:46+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
2567,"Седемте смъртоносни чудеса",,,"Матю Райли","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-584-069-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T18:24:18+03:00,2018-11-07T16:15:56+02:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
8981,"Острието на предателя",,,"Себастиен де Кастел","Димитър Константинов",,хартия,392,мека,,"···················· Фентъзи",978-619-200-011-0,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2019-02-23T13:53:47+02:00,2019-02-25T18:32:52+02:00
3620,"Проклятието на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-485-5,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:00:56+02:00,2017-11-13T13:59:22+02:00
10811,"Хилядният етаж",,,"Катрин Макгий","Цветана Генчева",,хартия,416,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-655-766-7,,първо,"ИК „БАРД“ ООД",2017,,"Цветана Генчева",,,,,,Silverkata,,2019-08-22T11:47:33+03:00,2019-08-22T12:00:06+03:00
4671,"Мръсният Хамбург",,,"Крейг Ръсел","Емилия Масларова",,хартия,416,мека,"Съвременен роман (XXI век)","·········· Трилър",954-585-665-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2018-02-17T12:17:17+02:00,2021-05-06T11:51:51+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
1897,"Мечове в леда","Антология на съвременното българско фентъзи",,,,,хартия,224,мека,,"···················· Българско фентъзи",978-954-9447-86-6,,първо,"ИК „Екопрогрес“",2011,,"Адриан Лазаровски",,,,,,WizardBGR,,2017-05-16T10:25:44+03:00,2019-12-21T16:18:09+02:00
1899,"Нощният ловец",,,"Джеф Линдзи","Елика Рафи",,хартия,272,мека,,"·········· Трилър",978-954-584-075-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:30:38+03:00,2021-12-21T15:53:13+02:00
4724,"Бележникът на Микеланджело",,,"Пол Кристофър","Любомир Николов",,хартия,240,мека,,"·········· Трилър",954-585-641-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-22T22:03:48+02:00,2018-02-22T22:27:18+02:00
16772,"Смъртта на непознатия",,,"Андрей Курков","Иван Василев",,хартия,232,мека,,"·········· Криминална проза",978-954-528-694-0,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-03-07T11:48:54+02:00,2022-03-07T11:57:28+02:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
6551,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,258,мека,,"···················· Съвременни романи и повести",954-585-341-7,,,"ИК „Бард“ ООД",2002,,,,,,,,Еми,dijon,2018-07-14T18:50:42+03:00,2018-10-07T12:38:53+03:00
11427,"Застрашеният вид",,,"Кати Хапка","Весела Василева",,хартия,184,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","978-954-528-640-7; 954-528-640-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2019-12-07T19:21:13+02:00,2019-12-07T20:25:46+02:00
7350,"Мисията на шута",,,"Робин Хоб","Валерий Русинов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-980-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:16:04+03:00,2018-10-02T14:00:00+03:00
963,"Скритата империя",,,"Кевин Дж. Андерсън","Крум Бъчваров",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-419-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:34:55+02:00,2017-08-23T22:34:49+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
7374,"Рейн-сан: Специални убийства",,,"Бари Айслър","Силвана Миланова",,хартия,276,мека,,"·········· Трилър",954-585-661-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:50:47+03:00,2022-03-13T21:41:41+02:00
10708,"Надпревара с похитител",,,"Тами Хоуг","Цветана Генчева",,хартия,480,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър","954-851-744-4; 978-954-584-063-0",,първо,"ИК „Бард“ ООД",2006,,"Саша Попов",,,,,,debora,,2019-08-10T22:48:04+03:00,2021-06-19T09:56:47+03:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
1033,Измамата,,,"Глен Мийд","Иван Златарски",,хартия,432,мека,Трилър,"·········· Трилър",954-585-678-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-01-31T12:02:08+02:00,2021-10-08T16:04:30+03:00
3861,"Мъжът с име на акула",,,"Мики Спилейн","Марияна Димитрова",,хартия,288,мека,,"·········· Трилър",954-585-559-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2017-12-02T18:11:21+02:00,2019-09-10T20:50:09+03:00
279,"Светът е пълен с чудеса",,,"Тони Парсънс","Теодора Божилчева",,хартия,368,мека,"Семеен роман; Любовен роман","···················· Съвременни романи и повести",954-585-663-7,,първо,„Бард“,2005,,"Радка Бояджиева",,,,,,ventcis,,2016-12-15T12:14:11+02:00,2019-06-08T14:44:15+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
1564,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,336,мека,"Криминална литература","·········· Криминална проза","954-9395-56-1; 978-954-9395-56-3",Ератрилър,"първо (не е указано)","Издателство ЕРА",2006,,"Лилия Анастасова",,,,,,egesihora,,2017-03-31T08:03:59+03:00,2022-10-04T10:57:12+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
3622,"Оковният пръстен",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-274-7,,първо,"ИК „Амбър“",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:15:03+02:00,2017-11-13T13:52:44+02:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
16437,"Добър вечер, Никой",,,"Дженифър Уайнър","Цветана Генчева",,хартия,448,мека,Хумор,"·········· Любовни романи и повести",978-954-585-788-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2022-01-03T10:35:12+02:00,2022-01-03T10:43:31+02:00
18488,"За любOFFта",,,"Оксана Робски","Ива Николова",,хартия,288,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-9395-86-0,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2023-03-23T07:13:12+02:00,2023-03-23T07:21:51+02:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
10824,"Маската на времето",,,"Мариус Габриел","Весела Еленкова",,хартия,576,мека,,"·········· Трилър",954-585-057-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Марияна Василева",,,,,,debora,,2019-08-24T22:01:42+03:00,2023-12-25T18:45:59+02:00