id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
6354,"Енергията на живота",,,"Владимир Мегре","Мариана Дончева",,хартия,188,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-33-8,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:32:45+03:00,2023-10-21T11:30:59+03:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
6346,"Звънтящият кедър",,,"Владимир Мегре","Мариана Дончева",,хартия,144,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-20-8,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:49:11+03:00,2018-06-28T14:25:18+03:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
6356,"Новата цивилизация",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-46-8,"Библиотека „Звънтящите кедри“","трето (не е указано)","ИК „Новата цивилизация“",2011,,,,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T15:00:52+03:00,2023-08-23T19:15:24+03:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
6347,"Пространство на любовта",,,"Владимир Мегре","Мариана Дончева",,хартия,152,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-21-5,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:05:28+03:00,2018-06-28T14:27:16+03:00
6352,"Родовата книга",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-30-7,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“ ЕООД",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:01:34+03:00,2024-03-04T20:35:54+02:00
7452,"Свръхсетивно познание",,,"Мариана Везнева",,,хартия,300,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-5-1,"Тайната школа","четвърто (допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:34:30+03:00,2018-10-10T14:02:53+03:00
6349,Сътворение,,,"Владимир Мегре","Мариана Дончева",,хартия,156,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-28-4,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:28:20+03:00,2018-06-28T14:31:11+03:00
