id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
3454,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1981,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Еми,,2017-10-23T15:42:18+03:00,2022-04-27T13:07:45+03:00
10691,"Отворените двери",,,"Николай Рьорих","Борис Мисирков",,хартия,440,"твърда с обложка",,"·········· Публицистика",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Теменужка Стоева",,Еми,,2019-08-09T10:44:58+03:00,2020-05-23T12:09:09+03:00
7559,"И ангелите там не смеят да пристъпят",,,"Е. М. Форстър","Мариана Коракова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Александър Димитров",,,Karel,,2018-10-18T20:39:10+03:00,2021-03-22T10:56:13+02:00
1620,"Зидарски и бетонови работи",,,"Хари Байер","Щерю Щерев",,хартия,92,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Първо,"Държавно издателство „Техника“",1981,,,,"Веселин Павлов","Ж. Илиева","Димитър Чаушов",,dao,,2017-04-09T09:07:06+03:00,2017-07-05T16:15:58+03:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
1538,"В човешки дрехи",,,"Лена Крун","Борис Парашкевов",,хартия,120,Мека,"Детски повести и разкази","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Веселин Тошков","Огняна Иванова","Йова Чолакова","Петър Стефанов","Инари Крун",,Еми,,2017-03-23T14:59:47+02:00,2017-05-19T13:56:44+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
