id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3483,"Дневникът на Мая",,,"Исабел Алиенде","Маня Костова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-619-150-107-6,,първо,"ИК „Колибри“",2013,,,,,,,,Еми,,2017-10-27T12:58:45+03:00,2022-06-25T10:52:46+03:00
7574,"Инес, моя душа",,,"Исабел Алиенде","Маня Костова",,хартия,364,мека,,"·········· Исторически романи и повести",978-954-529-752-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-10-21T13:23:36+03:00,2024-05-18T11:28:42+03:00
8892,"Островът под морето",,,"Исабел Алиенде","Маня Костова",,хартия,432,мека,"Исторически роман; Любовен роман","···················· Съвременни романи и повести",978-954-529-903-2,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2019-02-13T11:05:57+02:00,2024-05-18T11:34:15+03:00
7021,"Отвъд зимата",,,"Исабел Алиенде","Маня Костова",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-02-0244-8,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-08-31T23:08:51+03:00,2024-05-18T11:33:11+03:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
2849,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,312,мека,,"···················· Съвременни романи и повести",954-529-306-3,,първо,"ИК „Колибри“",2004,,,,,,,,Еми,,2017-08-29T18:53:44+03:00,2021-10-25T09:19:32+03:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
17460,"Сборът на дните",,,"Исабел Алиенде","Маня Костова",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-705-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Silverkata,,2022-08-26T10:34:01+03:00,2024-05-18T11:36:41+03:00
12363,"Цвят продълговат в морето",,,"Исабел Алиенде","Маня Костова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-02-0575-3,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-05-14T12:28:05+03:00,2024-05-18T11:51:21+03:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2024-05-18T11:37:21+03:00
