id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
3187,"Кланът на пещерната мечка",,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-012-2,"Деца на земята",първо,"ИК „Плеяда 7“",1992,,"Рада Попова",,,,"Петър Станимиров",,analda,,2017-09-24T18:38:52+03:00,2023-04-28T12:17:17+03:00
15302,Превъплъщения,,"Не забравяйте: те ни наблюдават","Уитли Стрийбър","Георги Даскалов",,хартия,264,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-428-121-5,,първо,"Издателство „Хемус“ ООД",1996,,"Вилиана Семерджиева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2021-06-10T12:02:05+03:00,2021-06-13T12:40:54+03:00
610,"Сбогом, моя красавице",,,"Реймънд Чандлър","Георги Даскалов",,хартия,312,мека,"криминална проза","···················· Българска криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:54:37+02:00,2019-07-30T12:49:45+03:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
1005,"Четворка купа; Къща насред път",,,"Елъри Куин","Георги Даскалов; Здравко Йорданов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Epsilon,,2017-01-29T12:24:26+02:00,2021-07-15T11:11:12+03:00
5617,"Човешкият фактор",,,"Греъм Грийн","Георги Даскалов",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-04-27T20:33:18+03:00,2022-11-29T19:26:38+02:00
