id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7423,"„Откриването“ на домашните животни",,,"Бурхард Брентйес","Нона Тонева-Радева",,хартия,160,мека,"Историческа хроника (летопис); Археология; История","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева",,"Петър Кръстев","Донка Бинева","Мария Табакова",,debora,,2018-10-06T19:42:07+03:00,2018-12-31T08:38:36+02:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
11745,"Аз ще те излекувам, каза Мечо","Как Тигърчето веднъж се беше разболяло",,Янош,"Боряна Александрова",,хартия,48,мека,,"···················· Приказки",954-8442019,,"първо (не е указано)","Издателска къща „Вирга“",1993,,"Виргиния Захариева",,,,,,Еми,,2020-01-29T12:55:56+02:00,2020-01-29T14:34:58+02:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
10638,"Актуалността на красивото","Изкуството като игра, символ и празник",,"Ханс-Георг Гадамер","Димитър Денков",,хартия,96,мека,"Съвременна философия (XX-XXI в.); Херменевтика","···················· Философия",954-587-065-6,"Ex arte","първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2000,,,,,,"Веселин Праматаров",,debora,,2019-08-01T20:52:48+03:00,2022-11-08T21:29:21+02:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
14877,Алрауне,"Историята на едно живо същество",,"Ханс Хайнц Еверс","Цветелина Димитрова",,хартия,304,мека,"Твърда научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-619-01-0609-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,,,,,,,debora,,2021-03-21T12:12:56+02:00,2021-03-21T12:37:14+02:00
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
2274,"Амели Различната преобръща всичко с главата надолу",,,"Миша Рау","Йонка Гетова-Христанова",,хартия,24,мека,"Приказки от съвременни автори","···················· Приказки",978-619-191-028-1,,,"Арт Етърнал Дистрибушън ООД",2014,,,,,,"Катлийн Хофман",,vesi_libra,,2017-06-10T01:09:26+03:00,2017-06-10T01:09:26+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
16705,"Антропология от прагматично гледище",,,"Имануел Кант","Валентина Топузова-Торбова",,хартия,240,"твърда с обложка",Антропология,"···················· Философия",,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Иван Стефанов","Люба Василева","Борис Драголов",,"Красимир Андреев",,ZaZoZavaRa,,2022-02-24T23:27:25+02:00,2022-02-25T09:22:14+02:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
458,Апикис,,,"Курд Ласвиц","Виолета Тончева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-02T12:16:29+02:00,2017-01-03T02:57:03+02:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
12667,"Безсилието на всемогъщите",,,"Хайнер Ранк","Нася Кралевска",,хартия,384,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Христина Славянска","Асен Милчев","Борис Бранков","Петър Балавесов","Виктор Паунов",,Еми,,2020-06-02T14:31:24+03:00,2021-06-30T08:37:24+03:00
4186,"Бенито Хуарес",,,"Карл Май","Любомир Спасов; Венка Спасова",,хартия,360,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-008-4,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T20:02:54+02:00,2018-01-23T20:36:05+02:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
16750,"Битие и време",,,"Мартин Хайдегер","Цочо Бояджиев",,хартия,400,твърда,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философия на живота","···················· Философия",978-619-01-0632-6,"Книги за избрани",първо,„Изток-Запад“,2020,,,,,,,,ZaZoZavaRa,,2022-03-03T21:58:25+02:00,2022-03-11T10:07:37+02:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
4910,"Борба за метри и секунди",,,"Манфред фон Браухич","Димитър Кацаров",,хартия,154,,,,,Стадион,първо,"ДИ „Медицина и физкултура“",1973,,"Юлиана Касабова",,"М. Табакова","М. Белова","Александър Хачатурян",,Еми,,2018-03-11T09:38:30+02:00,2018-05-20T13:31:45+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
8779,"Бъди спокойна, мамо!","Първите три години. Съвети за детското възпитание",,"Клаудия Мюлан","Добринка Нейчева",,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,"първо (не е указано)",ОМ,1993,,,,,,"Ruth Mockesch","Hanna Keller",Еми,,2019-02-06T06:33:44+02:00,2019-02-06T06:56:19+02:00
6318,"Бягства от любов",,,"Бернхард Шлинк","Любомир Илиев",,хартия,256,мека,"Съвременна проза (XXI век); Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",954-9621-22-7,"„Вълшебната планина“ Съвременна проза от Германия, Австрия и Швейцария",първо,"Атлантис. КЛ",2003,,"Красимира Михайлова",,,,"Кремена Филчева",,Еми,debora,2018-06-27T14:21:18+03:00,2018-11-19T16:23:24+02:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
20056,"В свърталището на чудовищата",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-309-X,,"първо (не е указано)","Издателство „Фют“","2004 (не е указана)",,,,,,,"Ролф Бунзе",Еми,,2024-03-01T09:27:41+02:00,2024-03-01T09:37:05+02:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
18501,"Вещица по пладне",,,"Юлия Франк","Любомир Илиев",,хартия,392,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9621-47-1,"Вълшебната планина",първо,"Атлантис — КЛ",2009,,"Любомира Въжарова",,,,"Буян Филчев",,Еми,,2023-03-27T06:10:26+03:00,2023-03-27T06:18:25+03:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
14726,"Видях сгромолясването им",,,"Волфганг Бретхолц",,,хартия,508,мека,,"···················· История",954-8730-01-4,"Забранени страници","първо (не е указано)","Издателство „Бъдеще“; Издателство „Тилиа“",1994,,,,,,"Иван Макрев",,Еми,,2021-03-03T06:31:42+02:00,2021-03-03T07:02:08+02:00
12627,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,192,мека,Драма,"·········· Драматургия",,"Библиотека за ученика",дванадесето,"Народна култура",1975,,,,"Васил Йончев","Радка Пеловска",,,Еми,Silverkata,2020-05-30T17:35:10+03:00,2020-06-02T21:10:44+03:00
2644,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,240,мека,,"···················· Исторически драми",,"Библиотека за ученика",,Отечество,1985,,,,,,,,perseval,,2017-07-31T13:03:00+03:00,2017-07-31T13:03:00+03:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2020-09-22T13:44:50+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2020-09-22T13:46:24+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00