id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
11353,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,420,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1972,,"Невена Захариева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2019-11-20T13:27:07+02:00,2019-11-20T13:51:26+02:00
12171,"Избрани фантастично-утопични произведения в два тома","Р. У. Р.; Делото Макропулос; Бялата болест","том 2","Карел Чапек","Вътьо Раковски; Светомир Иванчев; Маргарита Кюркчиева; Васил Самоковлиев; Галина Белинска; Величко Тодоров","Иван Павлов; Величко Тодоров",хартия,256,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Иван Стоилов",,"Иван Марков; Александър Алексов",,Еми,,2020-03-29T21:24:46+03:00,2020-04-01T04:05:14+03:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
11686,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,752,,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,пето,"ДИ „Народна култура“",1978,,"Невена Захариева",,"Юлия Иванова","Александър Димитров",,"Йозеф Лада",debora,,2020-01-20T20:11:22+02:00,2020-01-20T22:00:38+02:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
6727,"След нас и потоп",,,"Йозеф Томан","Катя Витанова; Гр. Ленков  (стихове); В. Раковски  (стихове)",,хартия,728,твърда,"Епически роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Веселина Симеонова",,"Ясен Васев","Георги Киров","Николай Пекарев",,Karel,,2018-07-30T01:02:06+03:00,2019-11-18T19:27:42+02:00
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
