id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13601,Обредът,,,"Робърт Паркър","Аделина Иванова",,хартия,192,мека,,"·········· Криминална проза",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1994,,"Николай Николов",,,,,,Еми,,2020-09-11T09:23:24+03:00,2020-11-25T18:36:47+02:00
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
12801,"Манастирът на призраците",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-035-2,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,debora,,2020-06-11T20:13:58+03:00,2020-09-18T14:00:04+03:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
3765,"Загадката на Ендхауз",,,"Агата Кристи","Сидер Флорин",,хартия,192,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1968,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,vog,,2017-11-25T12:44:54+02:00,2018-05-03T18:32:59+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
1844,"С ухо на земята",,,"Джеймс Хадли Чейс","Ивайла Радулова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Crime“",първо,"ИК „Петриков“",1994,,,,,,,,VeGan,,2017-05-11T20:47:51+03:00,2020-11-17T08:50:27+02:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
1381,"Луните на Юпитер",,,"Айзък Азимов","Григор Попхристов",,хартия,192,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова","Асен Милчев","Борис Бранков","Иван Андреев","Никифор Русков",,Ripcho,,2017-02-20T18:53:43+02:00,2024-01-31T14:58:11+02:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
13788,"Великата четворка",,,"Агата Кристи","Ангел Белорешки",,хартия,192,мека,,"·········· Криминална проза","ISBN 954-8371-12-X","Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-06T20:43:27+03:00,2020-10-14T08:43:57+03:00
10892,"Червенокосата авантюристка",,,"Ърл Станли Гарднър","Надежда Гаврилова",,хартия,192,мека,,"·········· Криминална проза",954-80-51-11-7,,първо,"ИК Пионер Ананда",1992,,"Елена Матева",,,"Стефка Русинова","Петър Тончев",,Еми,,2019-09-03T10:28:59+03:00,2019-09-03T10:37:30+03:00
19219,Мълчаливецът,,,"Елизабет Лоуел","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-057-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-08-27T10:46:22+03:00,2023-08-27T12:05:20+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
18970,"Приятели, откачалки и много тайни тайни",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0163-7,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-07-02T10:57:15+03:00,2023-07-02T11:05:02+03:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
8105,"Усмивката на черепа",,,"Рос Макдоналд","Таня Колева",,хартия,192,"мека с обложка","Криминална литература","·········· Криминална проза",954-448-007-2,Сова,първо,"ИК „Перо“",1992,,"Светлозар Жеков",,,,"Христо Алексиев",,vesi_libra,,2018-12-06T13:30:19+02:00,2021-02-03T09:39:05+02:00
14063,"813 — Двойният живот на Арсен Люрен",,,"Морис Льоблан","Здравка Найденова",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-014-7,,,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Никола Киров",,Еми,,2020-11-14T10:45:07+02:00,2020-11-14T11:00:27+02:00
715,"Слоновете помнят",,,"Агата Кристи","Димитър Бърдарски; Румяна Манчева",,хартия,192,мека,,"·········· Криминална проза",,"Колекция „Агата Кристи“",първо,"СД „Интергама“",1992,,,,,,"Ивайло Нанов; Лъчезар Русинов",,petya_pe,,2017-01-13T19:51:19+02:00,2021-02-27T11:58:30+02:00
13636,"Ленивият любовник",,,"Ърл Станли Гарднър","Александра Любенова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8051-19-2,,първо,"Издателска къща „Пионер Ананда“",1993,,"Даниела Георгиева",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-09-15T09:18:18+03:00,2020-09-15T09:28:57+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
18964,"Пеперуди, хулигани и много лоши навици",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0152-1,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-30T15:27:29+03:00,2023-06-30T15:37:18+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
13902,"N или M?",,,"Агата Кристи","Вяра Поплилова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8185-01-6,,първо,"Издателска къща „Благо“",1992,,"Венко Драгозов",,,,"Димитър Анастасов",,vesi_libra,,2020-10-20T14:04:24+03:00,2020-10-20T15:14:05+03:00
1110,"Стоманеният плъх си свирка блус",,,"Хари Харисън","Валерий Русинов",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:39:21+02:00,2017-06-09T13:57:53+03:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
18958,"Срещи, двойни срещи и много големи грижи",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0140-8,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T17:45:16+03:00,2023-06-29T17:53:36+03:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
12072,"Моят любим вампир",,,"Тереза Медейрос","Славянка Мундрова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,,2020-03-16T11:30:22+02:00,2020-03-16T11:40:56+02:00
6448,"Кале Бломквист живее опасно",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Съвременна проза (XX век)","···················· Романи и повести за деца",978-954-660-070-7,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,debora,2018-07-04T21:55:03+03:00,2018-07-05T10:24:02+03:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
5450,"Завръщане в Рая",,"част 2","Розалинд Майлс","Сергей Христов",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „Горгона Н & Феномен“",1992,,"Вихра Манова",,,,"Росица Иванова",,vesi_libra,,2018-04-16T14:45:57+03:00,2019-04-29T18:34:58+03:00
13646,"Пролетна колекция",,"книга първа","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,,"Библиотека 48",1998,,"Славка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:04:10+03:00,2020-09-15T15:09:24+03:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
10577,Фронт,,,"Патриша Корнуел","Венцислав Божилов",,хартия,192,мека,"Криминална литература","·········· Трилър",978-954-655-035-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-07-26T13:18:29+03:00,2022-01-07T18:46:24+02:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
12675,"Платноходи на слънцето",,,"Жерар Клайн","Констанца Каназирска-Ангелова",,хартия,192,мека,,"···················· Научна фантастика",954-8005-06-9,"Френска фантастика","първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2020-06-03T09:03:37+03:00,2020-06-03T09:14:36+03:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
16265,"Долу сред вейки и кости",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,192,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7596-20-5,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-22T14:06:45+02:00,2022-10-06T08:16:01+03:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
6557,"Разбери сам",,,"Джеймс Хадли Чейс","Стоянка Сербезова-Леви",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8758-01-6,,първо,В.С.В.,1994,,,,,,"Богдан Мавродинов",,Еми,debora,2018-07-15T09:13:01+03:00,2020-11-11T17:24:28+02:00
19616,"Драконът със зелените очи",,,"Тереза Медейрос","Ваня Пенева",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-11-13T11:38:36+02:00,2023-11-13T11:48:47+02:00
10442,"Бяла като сняг",,,"Сала Симука","Ирина Денева — Слав",,хартия,192,мека,,"·········· Криминална проза",978-954-27-1919-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T20:13:46+03:00,2023-04-04T06:50:14+03:00
14292,"Пламенният янки",,,"Рут Джийн Дейл","Калина Дамянова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0136-4,Изкушение,,"„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T11:27:26+02:00,2020-12-18T11:32:59+02:00
14298,"Принцът и актрисата",,,"Джоан Рос","Йова Тодорова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0173-9,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-18T15:53:36+02:00,2021-02-27T10:19:28+02:00
10993,"Сделката е твоя",,,"Джеймс Хадли Чейс","Евгени Александров",,хартия,192,мека,,"·········· Криминална проза",954-8004-76-3,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Славова-Боянова",,,,,,Еми,,2019-09-18T13:09:21+03:00,2019-09-18T13:26:00+03:00
10994,"Дванадесет куршума в кожата",,,"Джеймз Хадли Чейс","Светла Радулова",,хартия,192,мека,,"·········· Криминална проза",,,"не е указано (второ)","Издателска къща „Будилник“",1993,,"Кирил Торомански",,,"Галя Генова",,,Еми,,2019-09-18T13:34:17+03:00,2019-09-18T13:41:49+03:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
12031,"Осемте удара на часовника",,,"Морис Льоблан","Ернест Момчилов",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-021-X,"Арсен Люпен",второ,"ИК „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Димо Кенов",,debora,,2020-03-11T23:22:12+02:00,2020-03-12T00:10:32+02:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
15114,"Частен детектив",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-706-128-3,Мира,първо,"ИК „Коломбина Прес“",2004,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:20:48+03:00,2021-05-03T07:30:34+03:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
18468,"Среднощна дъга",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-062-9,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:20:14+02:00,2023-03-19T08:28:24+02:00
4928,Хайди,,,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"12 романа за момичета",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Пол Хей",Еми,,2018-03-12T14:05:12+02:00,2018-03-12T15:48:40+02:00
11073,"Целуни ме, ако можеш",,,"Карли Филипс","Анета Макариева-Лесева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Мая Жилиева",,,,,,Еми,,2019-10-03T10:04:43+03:00,2022-05-01T18:25:13+03:00
12611,"Генетичният генерал",,,"Гордън Диксън","Иван Мадански",,хартия,192,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,debora,,2020-05-30T09:15:04+03:00,2023-09-08T14:08:14+03:00
3656,"Пингвини в паника",,,"Джийн Уилис","Катя Перчинкова",,хартия,192,мека,"Романи и повести за деца","·········· Детска литература",978-619-164-160-4,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Ед Виър","Нейтън Рийд",vesi_libra,,2017-11-14T10:11:05+02:00,2017-11-14T10:11:05+02:00
15440,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-455-023-3,,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T12:11:49+03:00,2021-07-12T07:36:10+03:00
3153,"Форест Гъмп",,,"Уинстън Грум","Весела Прошкова",,хартия,192,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T11:30:39+03:00,2019-11-07T22:29:13+02:00
13397,"Да ухажваш Катрин",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-655-598-4,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2020-08-18T15:09:16+03:00,2020-08-18T15:16:43+03:00
17508,Дяволита,"На татко малкото ангелче",,"Шани Петрофф","Ана Нанева",,хартия,192,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-2908-72-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,,,Silverkata,,2022-09-02T07:13:40+03:00,2024-03-05T21:10:42+02:00
1136,"Дявол в синя рокля",,,"Уолтър Мозли","Тодор Стоянов",,хартия,192,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2017-02-05T21:28:38+02:00,2020-03-31T23:39:53+03:00
12151,"Нищо повече",,,"Анна Тод","Ангелина Александрова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-27-2381-3,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2020-03-26T10:42:22+02:00,2020-03-26T10:51:24+02:00
10123,"Жената на Макензи",,,"Джоан Рос","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-126-7,Мира,,"Коломбина прес",2004,,"Людмила Харманджиева",,,,,,debora,,2019-06-08T00:20:22+03:00,2019-11-17T13:12:08+02:00
19085,"Нещастното начало",,,"Лемъни Сникет","Теодора Джебарова",,хартия,192,твърда,,"···················· Романи и повести за деца",954-446-654-1,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-07-30T16:15:03+03:00,2023-08-03T13:00:27+03:00
19597,"Мъже в черно",,,"Стив Пери","Крум Бъчваров",,хартия,192,мека,"Фантастика; Кинороман","·········· Фантастика",,,първо,"Издателство „Слънчо“ ООД",1997,,"Лили Кирова",,,,,,debora,,2023-11-07T19:52:07+02:00,2024-04-28T17:28:56+03:00
12969,"Чудо голямо",,,"Едуард Сейнт Обин","Надежда Розова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-619-02-0325-4,,първо,Колибри,2018,,,,,"Симеон Айтов","Sky UK Limited",,Silverkata,,2020-06-28T17:06:08+03:00,2020-07-17T13:34:11+03:00