id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9424,"Парижската съборна църква Св. Богородица","Notre Dame de Paris","Частъ I","Викторъ Хюго","Д. Х. Ивановъ",,хартия,,,"Готически роман; Епически роман; Исторически роман","·········· Исторически романи и повести",,,първо,"К. Г. Самарджиевъ & Cie",1890,,,,,,,,Karel,,2019-04-17T01:18:50+03:00,2019-04-18T14:15:53+03:00
9429,"Парижската съборна църква Св. Богородица","Notre Dame de Paris","Частъ II","Викторъ Хюго","Д. Х. Ивановъ",,хартия,,,"Готически роман; Епически роман; Исторически роман","·········· Исторически романи и повести",,,първо,"К. Г. Самарджиевъ & Cie",1890,,,,,,,,Karel,,2019-04-18T03:42:44+03:00,2019-04-18T15:16:01+03:00
9479,"Краль Ричардъ III-ий",Трагедия,,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Историческа драма; Трагедия","···················· Исторически драми",,,,"Сб. Почивка",1893,,,,,,,,Karel,,2019-04-23T22:58:26+03:00,2019-04-24T09:19:49+03:00
9392,Фаустъ,,"Първа часть","Йоханъ Волфгангъ фонъ Гьоте","Александър Балабанов",,хартия,,,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,,"Издание на сп. „Библиотека“",1905-1906,,,,,,,"Ал. Лицен Майер",Karel,,2019-04-12T03:02:19+03:00,2019-04-12T20:32:07+03:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
20367,"Несъществуващият рицар",,,"Итало Калвино","Виолета Даскалова",,хартия,136,мека,"Историческа проза; Свръхестествено; Философска проза; Фантастика","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Издателство „Народна култура“",1966,,"Божан Xристов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2024-04-27T18:17:14+03:00,2024-05-06T14:55:03+03:00
9379,"Кръстоносните походи",,,"Георги Гавраилов",,,хартия,108,мека,"История; Монография","···················· История",,,първо,"Държавно издателство „Народна просвета“",1966,,"Георги Мишков",,"М. Увалиева","М. Будинова","Петър Петрунов",,vesi_libra,,2019-04-10T12:51:46+03:00,2021-11-23T13:27:10+02:00
5806,"С огън и меч",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,850,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T13:30:44+03:00,2018-07-14T18:55:45+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
11119,"Джото, Лоренцети, Мазачо",,,"Ерньо Мароши","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:08:41+03:00,2019-12-05T17:12:24+02:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
14450,"Куцият дявол",,,"Петър Бобев",,,хартия,236,"твърда с обложка","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,"първо (не е указано)","Държавно издателство",1970,,"Атанас Мочуров",,"Иван Кенаров","Георги Иванов","Асен Старейшински",,Еми,,2021-01-11T07:48:26+02:00,2021-01-12T09:21:40+02:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
7467,Пътепис,,,"Ханс Шилтбергер","Мария Киселинчева",,хартия,164,"твърда с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Отечествения фронт",1971,,"Вера Мутафчиева","Есто Везенков","Л. Диманов","Н. Панайотов","Божидар Икономов",,Karel,,2018-10-11T02:07:49+03:00,2018-10-11T02:57:41+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
5101,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,208,твърда,"История; Историография","···················· История",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Снежана Славова","Есто Везенков",,"Неделчо Панайотов","Петър Рашков",,Karel,,2018-03-25T22:58:24+03:00,2023-04-28T11:09:24+03:00
12121,"Златният век",,,"Андрей Гуляшки",,,хартия,660,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1973,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Любен Гуляшки",,Еми,,2020-03-23T16:27:48+02:00,2020-03-23T16:37:32+02:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
7386,"История на България от Блазиус Клайнер, съставена в 1761 г.",,,"Блазиус Клайнер","Карол Телбизов",,хартия,206,"твърда с обложка",История,"···················· История",,,"второ (фотоофсетно)","Издателство на Българската академия на науките",1977,,"Иван Дуйчев; Карол Телбизов",,"Д. Донков","М. Банкова","В. Павлов",,Karel,,2018-10-04T21:29:37+03:00,2018-10-13T00:10:10+03:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
12161,"Звездата на бан Батил",,,"Боян Болгар",,,хартия,140,мека,"Детска и юношеска литература; Исторически роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Методи Бежански",,"Христо Жаблянов","Маргарита Воденичарова","Стоян Шиндеров",,Silverkata,,2020-03-28T12:22:26+02:00,2020-03-28T12:46:53+02:00
2795,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,520,мека,"Епически роман; Готически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Гюлка Попова","Борис Ангелушев",,vesi_libra,,2017-08-17T23:00:55+03:00,2017-11-27T19:24:06+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
19903,"Кратък исторически справочник",Средновековие,2,"Йордан Николов; Колинка Исова",,,хартия,304,твърда,,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1981,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Елена Падарева","Симеон Айтов",,,Еми,,2024-02-01T09:44:35+02:00,2024-02-01T09:53:25+02:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
14687,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,416,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отчествения фронт",1983,,"М. Драготинова",,"П. Мутафчиев",,"П. Петров",,Еми,,2021-02-27T19:26:16+02:00,2021-02-27T19:36:32+02:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
13156,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,,,"История; Историография","···················· История",,,второ,"Издателство на Отечествения фронт",1984,,,,,,,,Karel,,2020-07-19T03:02:10+03:00,2020-07-19T03:41:35+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
9293,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,456,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,пето,"Български писател",1985,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2019-03-27T11:07:36+02:00,2021-02-08T12:25:54+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
9397,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,272,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1985,,"Керанка Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2019-04-13T02:23:34+03:00,2019-04-13T03:24:36+03:00
7130,"Как един крал погубва Франция",,,"Морис Дрюон","Лилия Сталева; Жанета Узунова",,хартия,360,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-11T14:23:43+03:00,2018-10-10T20:14:40+03:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
12192,"Крал Артур",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,328,мека,"Артуриана; Исторически роман; Митология; Приключенска литература; Средновековен рицарски роман","·········· Исторически романи и повести",,,първо,"Държавно издателство „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Спас Спасов","Галя Георгиева",,Silverkata,,2020-04-04T10:11:14+03:00,2020-04-04T20:57:14+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
7364,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,512,мека,"Готически роман; Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1987,,,"Добринка Савова-Габровска","Борис Бранков","Спас Спасов",,,Еми,debora,2018-10-03T14:54:49+03:00,2018-10-04T20:42:00+03:00